1496083631;13.337;4.648;6.515;5.167;10.533
1496083636;13.318;4.642;6.513;5.169;10.532
1496083641;13.480;4.701;6.508;5.161;10.542
1496083646;13.337;4.649;6.513;5.170;10.597
1496083651;13.336;4.648;6.516;5.168;10.538
1496083656;13.484;4.701;6.502;5.167;10.531
1496083661;13.305;4.637;6.500;5.161;10.543
1496083666;13.318;4.641;6.520;5.172;10.526
1496083671;13.480;4.699;6.507;5.168;10.538
1496083676;13.304;4.690;6.504;5.159;10.538
1496083681;13.337;4.649;6.524;5.170;10.541
1496083686;13.484;4.642;6.526;5.169;10.533
1496083692;13.341;4.700;6.500;5.158;10.543
1496083697;13.317;4.642;6.524;5.175;10.544
1496083702;13.332;4.647;6.525;5.170;10.539
1496083707;13.484;4.701;6.508;5.157;10.482
1496083712;13.337;4.649;6.523;5.171;10.543
1496083717;13.336;4.649;6.506;5.170;10.540
1496083722;13.484;4.701;6.501;5.171;10.543
1496083727;13.330;4.622;6.514;5.161;10.543
1496083732;13.333;4.647;6.520;5.170;10.529
1496083737;13.484;4.649;6.516;5.170;10.536
1496083742;13.331;4.649;6.507;5.159;10.542
1496083747;13.337;4.648;6.516;5.168;10.521
1496083752;13.354;4.650;6.510;5.171;10.531
1496083757;13.484;4.700;6.508;5.164;10.488
1496083762;13.334;4.647;6.518;5.169;10.538
1496083767;13.336;4.649;6.503;5.168;10.532
1496083772;13.484;4.704;6.504;5.166;10.532
1496083777;13.337;4.641;6.514;5.161;10.534
1496083782;13.337;4.649;6.501;5.168;10.539
1496083787;13.483;4.650;6.506;5.171;10.521
1496083792;13.291;4.647;6.508;5.161;10.539
1496083797;13.337;4.651;6.519;5.173;10.533
1496083803;13.428;4.650;6.510;5.172;10.532
1496083808;13.483;4.700;6.506;5.159;10.533
1496083813;13.337;4.649;6.506;5.172;10.608
1496083818;13.337;4.650;6.526;5.171;10.539
1496083823;13.465;4.695;6.503;5.158;10.535
1496083828;13.337;4.642;6.509;5.157;10.535
1496083833;13.337;4.649;6.526;5.168;10.535
1496083838;13.484;4.649;6.522;5.170;10.531
1496083843;13.303;4.655;6.507;5.158;10.532
1496083848;13.337;4.651;6.517;5.167;10.518
1496083853;13.319;4.645;6.524;5.169;10.541
1496083858;13.480;4.703;6.509;5.161;10.535
1496083863;13.337;4.651;6.520;5.172;10.529
1496083868;13.336;4.651;6.508;5.168;10.532
1496083873;13.484;4.704;6.500;5.174;10.530
1496083878;13.337;4.641;6.507;5.161;10.537
1496083883;13.316;4.645;6.517;5.171;10.535
1496083888;13.451;4.650;6.509;5.168;10.537
1496083893;13.468;4.690;6.542;5.178;10.526
1496083898;13.322;4.651;6.521;5.172;10.599
1496083903;13.337;4.652;6.504;5.168;10.538
1496083908;13.484;4.705;6.516;5.170;10.532
1496083914;13.305;4.641;6.523;5.162;10.532
1496083919;13.337;4.653;6.513;5.168;10.537
1496083924;13.476;4.676;6.513;5.169;10.539
1496083929;13.285;4.699;6.501;5.160;10.534
1496083934;13.337;4.653;6.501;5.169;10.531
1496083939;13.337;4.653;6.513;5.168;10.537
1496083944;13.484;4.705;6.506;5.159;10.541
1496083949;13.337;4.653;6.515;5.171;10.595
1496083954;13.337;4.652;6.521;5.169;10.538
1496083959;13.465;4.700;6.522;5.170;10.530
1496083964;13.305;4.640;6.503;5.156;10.540
1496083969;13.338;4.652;6.505;5.169;10.531
1496083974;13.484;4.677;6.514;5.168;10.539
1496083979;13.304;4.704;6.506;5.157;10.538
1496083984;13.337;4.653;6.526;5.168;10.533
1496083989;13.468;4.643;6.517;5.170;10.544
1496083994;13.359;4.705;6.505;5.159;10.545
1496083999;13.338;4.652;6.518;5.171;10.542
1496084004;13.322;4.650;6.525;5.168;10.536
1496084009;13.484;4.704;6.508;5.160;10.521
1496084014;13.338;4.653;6.521;5.173;10.533
1496084019;13.320;4.645;6.506;5.169;10.535
1496084025;13.481;4.703;6.496;5.167;10.534
1496084030;13.338;4.640;6.519;5.159;10.547
1496084035;13.338;4.651;6.510;5.168;10.542
1496084040;13.437;4.652;6.521;5.170;10.540
1496084045;13.337;4.665;6.497;5.161;10.545
1496084050;13.319;4.645;6.513;5.169;10.533
1496084055;13.332;4.650;6.525;5.167;10.536
1496084060;13.484;4.704;6.499;5.158;10.538
1496084065;13.338;4.653;6.526;5.169;10.587
1496084070;13.337;4.653;6.500;5.170;10.543
1496084075;13.484;4.705;6.504;5.170;10.540
1496084080;13.312;4.634;6.513;5.167;10.549
1496084085;13.334;4.651;6.500;5.169;10.543
1496084090;13.484;4.706;6.504;5.171;10.545
1496084095;13.305;4.648;6.503;5.162;10.544
1496084100;13.338;4.653;6.520;5.170;10.536
1496084105;13.485;4.653;6.515;5.171;10.538
1496084110;13.355;4.694;6.513;5.163;10.546
1496084115;13.334;4.652;6.520;5.169;10.544
1496084120;13.337;4.653;6.512;5.166;10.542
1496084125;13.484;4.705;6.503;5.157;10.479
1496084130;13.338;4.653;6.515;5.165;10.538
1496084135;13.338;4.654;6.519;5.169;10.537
1496084141;13.485;4.706;6.499;5.176;10.521
1496084146;13.309;4.634;6.496;5.160;10.539
1496084151;13.334;4.652;6.522;5.168;10.533
1496084156;13.485;4.705;6.515;5.169;10.543
1496084161;13.305;4.682;6.508;5.161;10.549
1496084166;13.338;4.653;6.511;5.171;10.536
1496084171;13.337;4.654;6.522;5.171;10.533
1496084176;13.468;4.704;6.502;5.167;10.536
1496084181;13.338;4.642;6.507;5.160;10.544
1496084186;13.338;4.652;6.523;5.169;10.544
1496084191;13.485;4.652;6.507;5.168;10.542
1496084196;13.405;4.704;6.493;5.157;10.548
1496084201;13.338;4.652;6.509;5.170;10.607
1496084206;13.321;4.646;6.514;5.168;10.537
1496084211;13.481;4.707;6.514;5.169;10.539
1496084216;13.317;4.642;6.503;5.162;10.547
1496084221;13.338;4.653;6.521;5.170;10.543
1496084226;13.485;4.677;6.521;5.169;10.539
1496084231;13.304;4.704;6.492;5.157;10.538
1496084236;13.322;4.648;6.517;5.172;10.535
1496084241;13.334;4.653;6.521;5.171;10.535
1496084246;13.484;4.707;6.495;5.161;10.487
1496084251;13.337;4.654;6.519;5.173;10.604
1496084257;13.338;4.654;6.506;5.169;10.538
1496084262;13.485;4.705;6.509;5.167;10.543
1496084267;13.285;4.635;6.509;5.162;10.536
1496084272;13.334;4.653;6.514;5.170;10.524
1496084277;13.485;4.695;6.523;5.168;10.544
1496084282;13.305;4.706;6.505;5.160;10.547
1496084287;13.338;4.654;6.510;5.170;10.533
1496084292;13.338;4.654;6.502;5.170;10.535
1496084297;13.485;4.702;6.529;5.170;10.544
1496084302;13.335;4.641;6.517;5.161;10.537
1496084307;13.338;4.654;6.502;5.171;10.540
1496084312;13.410;4.653;6.525;5.169;10.543
1496084317;13.485;4.705;6.506;5.161;10.483
1496084322;13.338;4.653;6.530;5.171;10.544
1496084327;13.338;4.653;6.506;5.170;10.522
1496084332;13.472;4.705;6.521;5.171;10.536
1496084337;13.305;4.671;6.500;5.158;10.545
1496084342;13.338;4.652;6.505;5.168;10.538
1496084347;13.485;4.646;6.518;5.169;10.533
1496084352;13.325;4.704;6.505;5.160;10.535
1496084357;13.338;4.651;6.523;5.171;10.529
1496084362;13.320;4.648;6.524;5.172;10.543
1496084367;13.485;4.706;6.498;5.161;10.479
1496084373;13.338;4.652;6.518;5.173;10.539
1496084378;13.337;4.653;6.520;5.170;10.532
1496084383;13.485;4.705;6.523;5.168;10.538
1496084388;13.306;4.677;6.504;5.159;10.538
1496084393;13.322;4.648;6.516;5.170;10.531
1496084398;13.481;4.648;6.506;5.167;10.539
