_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,2247,_20110209_011308,55601.050792,319.773438,_(UNIFIED_4),_,-0.320203,225.665863,10.311795,225.786987,10.018240,220.106964,26.126377,66.550995,66.550995,65.354362,41.039921,7.767556,0.929283,0.880364,21.657148,208.829300,319.773529,133.855545,_spo,-1.000000,-1.000000,0.575000,5.196660,0.241993,0.000000,0.000000,0.000000,0.000000,347.565674,-40.418453,0.000000,0.000000,0.000000,0.000000,16.864662,45.683037,108.868431,0.000000,0.000000,0.000000,0.000000,0.000000,16.709017,45.726288,99.730133,0.000000,0.000000,0.000000,16.104881,111.844803,33.510315,0.000000,32.856808,7,7,3.125000,55,0.050000,0.077607,-1,0,2.125000,0.729497,0.000000,76.756050,0.116134,95.292877,0.567523,0.316842,0.000000,0.000000,0.638375,2011,2,9,1,13,8.460003,4,0
513,2248,_20110209_011345,55601.051216,319.773865,_(UNIFIED_3),_,-0.149055,96.859840,65.322701,74.439148,59.704514,80.271202,36.791080,14.082409,14.082409,8.780356,36.777256,1.989442,0.974882,0.509972,2.807189,195.193573,319.773010,8.252831,_spo,-1.000000,-1.000000,0.100000,5.695542,0.760000,0.000000,0.000000,0.000000,0.000000,132.730438,23.966068,0.000000,0.000000,0.000000,0.000000,15.775216,45.562687,75.742409,0.000000,0.000000,0.000000,0.000000,0.000000,15.829312,45.509453,68.170113,0.000000,0.000000,0.000000,10.540441,324.287567,46.068016,0.000000,35.205208,16,15,11.923077,38,0.050000,0.039933,-1,0,1.500000,1.051335,0.000000,38.710575,0.002283,84.306480,1.435593,11.685074,0.000000,0.000000,0.596486,2011,2,9,1,13,45.049999,3,0
513,2249,_20110209_011950,55601.055450,319.778137,_(UNIFIED_2),_,-0.530874,143.599319,15.964587,141.474136,13.724006,139.481186,-1.318164,23.909821,23.909821,21.310818,36.881454,2.024289,0.589737,0.708670,2.881267,88.267494,139.785583,0.927788,_J8_SDL,5.458895,22.475967,0.000000,3.601300,0.306742,0.000000,0.000000,0.000000,0.000000,244.729019,31.373842,0.000000,0.000000,0.000000,0.000000,15.150352,46.761044,90.181198,0.000000,0.000000,0.000000,0.000000,0.000000,15.196439,46.787857,84.538490,0.000000,0.000000,0.000000,7.334155,229.135025,50.299908,0.000000,48.069305,9,9,0.000000,28,0.050000,0.012285,-1,0,1.000000,0.040002,0.000000,59.657955,0.174439,100.000000,2.912843,3.039653,0.000000,0.000000,0.318446,2011,2,9,1,19,50.839996,2,0
513,2250,_20110209_012133,55601.056636,319.779358,_(UNIFIED_2),_,-1.075580,213.754578,18.086842,213.727554,17.817057,204.646744,29.405764,57.632896,57.632896,56.357418,37.306698,2.181320,0.619415,0.716037,3.222953,263.790283,319.779419,117.257736,_spo,-1.000000,-1.000000,0.000000,2.778080,0.143648,0.000000,0.000000,0.000000,0.000000,337.351166,-33.932583,0.000000,0.000000,0.000000,0.000000,20.563631,47.291637,97.745903,0.000000,0.000000,0.000000,0.000000,0.000000,20.507809,47.317562,91.302528,0.000000,0.000000,0.000000,8.278853,124.614532,49.579945,0.000000,49.101101,4,4,0.000000,42,0.050000,0.007195,-1,0,1.000000,0.000000,0.000000,31.863188,0.184300,83.807999,2.002979,0.271007,0.000000,0.000000,0.544858,2011,2,9,1,21,33.310001,2,0
513,2251,_20110209_012945,55601.062338,319.785126,_(UNIFIED_2),_,0.910989,156.408890,7.777519,155.399506,6.543869,154.814651,-3.436404,33.482010,33.482010,31.679159,37.450123,2.240395,0.285471,0.872580,3.354761,121.670509,139.786514,4.936060,_spo,-1.000000,-1.000000,0.800000,3.392291,0.273776,0.000000,0.000000,0.000000,0.000000,262.077393,21.402163,0.000000,0.000000,0.000000,0.000000,15.962232,45.934284,86.781036,0.000000,0.000000,0.000000,0.000000,0.000000,16.003525,45.980637,79.988586,0.000000,0.000000,0.000000,9.166561,211.384827,47.853722,0.000000,46.109203,7,7,7.142857,44,0.050000,0.055310,-1,0,1.750000,0.876499,0.000000,27.633577,0.109446,92.549271,1.228664,1.588986,0.000000,0.000000,0.544938,2011,2,9,1,29,45.970001,2,0
513,2253,_20110209_013846,55601.068596,319.791473,_(UNIFIED_2),_,-1.977875,244.152954,17.813713,244.400269,17.457224,238.400101,38.128582,58.714970,58.714970,57.377560,38.896622,3.106928,0.947024,0.695190,5.478624,154.468430,319.791504,112.167778,_spo,-1.000000,-1.000000,0.000000,5.659566,0.408442,0.000000,0.000000,0.000000,0.000000,5.758294,-38.856159,0.000000,0.000000,0.000000,0.000000,20.658751,50.185860,98.228561,0.000000,0.000000,0.000000,0.000000,0.000000,20.385160,50.220940,85.327789,0.000000,0.000000,0.000000,23.981663,101.556084,32.575481,0.000000,31.798124,10,10,0.000000,10,0.050000,0.027255,-1,0,1.000000,0.159997,0.000000,36.617882,0.117751,93.138824,1.486581,0.427358,0.000000,0.000000,0.629145,2011,2,9,1,38,46.720005,2,0
513,2254,_020809DUI0026,55601.069343,319.792206,_(UNIFIED_2),_,-0.985409,143.524689,22.352488,141.209442,20.551863,137.115402,5.092651,24.179646,24.179646,21.630098,37.787632,2.393930,0.614915,0.743136,3.705459,263.314606,319.790253,3.520751,_J8_SDL,4.307770,24.310913,-0.700000,3.569990,0.438290,0.000000,0.000000,0.000000,0.000000,230.089661,39.106377,0.000000,0.000000,0.000000,0.000000,14.082747,44.864307,93.988052,0.000000,0.000000,0.000000,0.000000,0.000000,14.152020,44.889194,85.418633,0.000000,0.000000,0.000000,10.597699,242.458191,54.120934,0.000000,51.212494,9,9,7.142857,60,0.050000,0.100000,-1,0,2.500000,0.827998,0.000000,59.627201,0.232224,76.454758,0.007432,2.808024,0.000000,0.000000,0.617396,2011,2,9,1,39,51.259998,2,0
513,2255,_20110209_014034,55601.069841,319.792725,_(UNIFIED_2),_,-0.779623,159.089478,14.899112,158.187836,13.453204,154.841370,3.997879,30.393452,30.393452,28.327034,35.430943,1.633370,0.320032,0.804067,2.088342,301.052734,319.791321,4.937459,_spo,-1.000000,-1.000000,0.000000,2.139395,0.154981,0.000000,0.000000,0.000000,0.000000,261.697632,12.630899,0.000000,0.000000,0.000000,0.000000,8.359021,51.991535,81.900650,0.000000,0.000000,0.000000,0.000000,0.000000,8.374103,52.015862,78.221085,0.000000,0.000000,0.000000,4.710410,200.518814,51.410099,0.000000,50.494015,5,5,0.000000,53,0.050000,0.003880,-1,0,1.000000,0.249999,0.000000,13.535278,0.083268,100.000000,2.047948,1.689615,0.000000,0.000000,0.158566,2011,2,9,1,40,34.230003,2,0
513,2256,_20110209_014419,55601.072449,319.795349,_(UNIFIED_3),_,-3.169484,225.583313,-10.496566,225.667007,-10.907581,226.364197,6.070766,73.592735,73.592735,72.485512,42.645641,-43.976624,0.977834,1.022235,0.000000,190.716934,319.796021,169.598175,_spo,-1.000000,-1.000000,-1.700000,13.061461,0.532089,0.000000,0.000000,0.000000,0.000000,323.374359,-34.324139,0.000000,0.000000,0.000000,0.000000,13.854503,42.987209,101.087898,0.000000,0.000000,0.000000,0.000000,0.000000,13.513458,43.191795,86.705528,0.000000,0.000000,0.000000,39.157864,129.428574,21.460991,0.000000,20.820063,19,18,3.030303,56,0.078603,0.058717,-1,2,1.500000,2.393664,0.000000,49.406639,0.056024,79.893394,0.857597,0.419162,0.000000,0.000000,0.571256,2011,2,9,1,44,19.600004,3,0
513,2257,_20110209_014657,55601.074281,319.797211,_(UNIFIED_3),_,-0.549890,209.200409,-22.008852,209.226364,-22.634026,215.121094,-10.011193,66.459450,66.459450,65.335205,37.584179,2.298812,0.759726,0.669514,3.486824,64.741013,139.796875,160.485168,_J8_PIH,4.503061,7.588108,-0.166667,13.496172,0.162108,0.000000,0.000000,0.000000,0.000000,303.765106,-22.866976,0.000000,0.000000,0.000000,0.000000,9.039008,44.767040,98.145500,0.000000,0.000000,0.000000,0.000000,0.000000,8.968217,44.843689,95.154388,0.000000,0.000000,0.000000,10.773622,146.647888,16.023281,0.000000,15.702362,9,9,3.703704,70,0.050770,0.019137,-1,1,1.000000,1.229997,0.000000,48.126564,0.028803,100.000000,0.797432,0.625634,0.000000,0.000000,0.374924,2011,2,9,1,46,57.850002,3,0
513,2258,_20110209_015210,55601.077902,319.800873,_(UNIFIED_3),_,-0.219032,180.056259,7.750896,179.501907,6.826112,176.818130,6.062694,37.161282,37.161282,35.454784,29.508642,0.956249,0.053270,0.944293,0.935473,341.408203,319.800598,22.665047,_spo,-1.000000,-1.000000,0.666667,2.793835,0.495511,0.000000,0.000000,0.000000,0.000000,282.805023,2.849124,0.000000,0.000000,0.000000,0.000000,15.680429,45.230297,97.136429,0.000000,0.000000,0.000000,0.000000,0.000000,15.690967,45.334557,83.004005,0.000000,0.000000,0.000000,18.413822,183.806702,52.403976,0.000000,50.302460,8,7,11.666667,38,0.050000,0.043790,-1,0,1.500000,1.311667,0.000000,89.532700,0.018330,60.812881,4.382207,1.075908,0.000000,0.000000,0.588774,2011,2,9,1,52,10.696001,3,0
513,2259,_20110209_015341,55601.078958,319.801941,_(UNIFIED_2),_,0.165323,185.552399,-23.554768,185.259369,-24.178595,194.777481,-20.030914,63.378490,63.378490,62.371002,43.414761,-10.271819,0.415642,1.040464,0.000000,97.750626,139.801849,129.790527,_spo,-1.000000,-1.000000,1.100000,5.587896,0.232874,0.000000,0.000000,0.000000,0.000000,287.434906,-1.994245,0.000000,0.000000,0.000000,0.000000,15.434143,45.078960,104.012329,0.000000,0.000000,0.000000,0.000000,0.000000,15.425616,45.200592,98.655235,0.000000,0.000000,0.000000,14.759221,177.029831,21.249454,0.000000,19.327564,9,7,16.233767,44,0.050000,0.055970,-1,0,1.750000,1.230998,0.000000,61.038738,0.003396,100.000000,1.458558,0.678946,0.000000,0.000000,0.242827,2011,2,9,1,53,41.969997,2,0
513,2260,_20110209_015545,55601.080387,319.803406,_(UNIFIED_2),_,0.410999,160.164368,10.408620,159.125168,9.321054,157.229004,0.500977,34.509079,34.509079,32.786728,37.091354,2.098682,0.241660,0.884852,3.041549,307.469482,319.794861,0.804770,_spo,-1.000000,-1.000000,1.450000,6.143143,0.511919,0.000000,0.000000,0.000000,0.000000,257.114594,26.507195,0.000000,0.000000,0.000000,0.000000,17.248558,45.190823,96.132072,0.000000,0.000000,0.000000,0.000000,0.000000,17.340801,45.269733,82.769905,0.000000,0.000000,0.000000,17.665869,219.004822,49.230083,0.000000,47.007175,13,12,11.263736,51,0.050000,0.061745,-1,0,1.750000,0.590497,0.000000,31.345469,0.139079,95.486427,1.720194,1.493654,0.000000,0.000000,0.594355,2011,2,9,1,55,45.460003,2,0
513,2262,_020809CIO0021,55601.085744,319.808838,_(UNIFIED_2),_,-6.781921,184.645584,-18.568247,184.267212,-19.180403,191.706223,-15.871633,59.115273,59.115273,58.057163,40.111736,4.680855,0.248631,0.946883,10.131238,122.541428,139.808716,130.894974,_spo,-1.000000,-1.000000,-4.550000,9.094540,0.710713,0.000000,0.000000,0.000000,0.000000,285.810822,2.532060,0.000000,0.000000,0.000000,0.000000,18.129652,42.459972,109.880196,0.000000,0.000000,0.000000,0.000000,0.000000,18.156319,42.785637,89.657295,0.000000,0.000000,0.000000,42.014019,183.280136,28.846148,0.000000,27.227755,17,17,0.000000,60,0.050000,0.100000,-1,0,2.500000,2.621500,0.000000,16.175949,0.005971,90.457024,1.773049,0.709166,0.000000,0.000000,0.498066,2011,2,9,2,3,28.318005,2,0
513,2263,_20110209_020843,55601.089388,319.812500,_(UNIFIED_2),_,-0.036833,182.259216,28.108938,181.832458,27.894991,169.723373,26.135288,48.813622,48.813622,47.505260,43.161808,-13.760566,0.281018,1.020422,0.000000,294.581085,319.812469,66.899307,_spo,-1.000000,-1.000000,0.000000,2.461118,0.280000,0.000000,0.000000,0.000000,0.000000,283.433716,-4.048608,0.000000,0.000000,0.000000,0.000000,9.463058,44.372349,100.274857,0.000000,0.000000,0.000000,0.000000,0.000000,9.458377,44.406044,87.103836,0.000000,0.000000,0.000000,13.725351,173.955429,73.602013,0.000000,73.336594,7,7,0.000000,53,0.050000,0.015355,-1,0,1.000000,0.289995,0.000000,16.509346,0.000000,85.414856,0.297667,0.433301,0.000000,0.000000,0.408969,2011,2,9,2,8,43.090004,2,0
513,2264,_20110209_021158,55601.091647,319.814789,_(UNIFIED_4),_,-3.989941,174.603638,9.871230,173.999374,9.292063,170.804779,6.148716,44.609913,44.609913,43.248302,37.735249,2.368686,0.047818,0.979812,3.647001,337.318604,319.814606,29.908279,_spo,-1.000000,-1.000000,-2.250000,7.274910,0.744282,0.000000,0.000000,0.000000,0.000000,270.043915,15.248992,0.000000,0.000000,0.000000,0.000000,14.951752,43.343643,94.063507,0.000000,0.000000,0.000000,0.000000,0.000000,15.036501,43.501301,66.907433,0.000000,0.000000,0.000000,33.202362,200.904358,54.867928,0.000000,55.574795,18,18,0.000000,49,0.067763,0.082433,-1,0,2.125000,4.200251,0.000000,86.043716,0.097044,78.475632,1.750135,0.830933,0.000000,0.000000,0.713561,2011,2,9,2,11,58.299999,4,0
513,2267,_20110209_022926,55601.103777,319.827087,_(UNIFIED_2),_,-1.423004,215.260178,19.262884,215.104431,19.045155,205.505493,31.037901,62.043579,62.043579,60.925613,41.697906,14.846524,0.724621,0.951193,57.228439,242.909607,319.827148,118.951019,_spo,-1.000000,-1.000000,0.000000,7.192647,0.315916,0.000000,0.000000,0.000000,0.000000,318.678864,-25.407301,0.000000,0.000000,0.000000,0.000000,17.647182,47.345592,104.081223,0.000000,0.000000,0.000000,0.000000,0.000000,17.558273,47.418625,87.677719,0.000000,0.000000,0.000000,19.600578,140.660095,56.841736,0.000000,57.120686,7,7,0.000000,33,0.050000,0.007915,-1,0,1.000000,0.050000,0.000000,22.292166,0.182086,81.913086,0.578864,0.262777,0.000000,0.000000,0.533209,2011,2,9,2,29,26.370005,2,0
513,2268,_20110209_023009,55601.104272,319.827576,_(UNIFIED_2),_,-1.204509,228.817581,-6.677314,228.770477,-7.088753,228.290573,10.581250,72.483093,72.483093,71.454872,42.148468,40.369366,0.985104,0.975598,256.597595,184.395187,319.827942,161.849121,_spo,-1.000000,-1.000000,0.000000,14.420925,0.570090,0.000000,0.000000,0.000000,0.000000,319.842621,-21.016241,0.000000,0.000000,0.000000,0.000000,21.878199,50.675217,107.646523,0.000000,0.000000,0.000000,0.000000,0.000000,21.584660,50.943802,89.082092,0.000000,0.000000,0.000000,41.321869,145.382324,26.783817,0.000000,26.231142,13,13,0.000000,15,0.050000,0.017640,-1,0,1.000000,0.365000,0.000000,70.626602,0.052177,87.857414,1.331445,0.414088,0.000000,0.000000,0.497965,2011,2,9,2,30,9.059996,2,0
513,2269,_20110209_023529,55601.107976,319.831329,_(UNIFIED_3),_,-0.951552,208.060913,-18.383793,207.894684,-18.852196,212.592560,-6.912977,71.579872,71.579872,70.621117,42.939651,-19.563448,0.766133,1.039161,0.000000,55.833897,139.830826,166.981598,_spo,-1.000000,-1.000000,-0.333333,9.913423,0.307816,0.000000,0.000000,0.000000,0.000000,296.622375,-10.979198,0.000000,0.000000,0.000000,0.000000,15.154893,45.704533,112.355453,0.000000,0.000000,0.000000,0.000000,0.000000,15.085312,45.875172,103.247032,0.000000,0.000000,0.000000,22.033428,164.006989,24.363382,0.000000,23.301859,11,10,3.703704,38,0.050000,0.044693,-1,0,1.500000,0.916333,0.000000,44.828045,0.022609,100.000000,1.620245,0.494183,0.000000,0.000000,0.332897,2011,2,9,2,35,29.100002,3,0
513,2271,_20110209_023651,55601.108926,319.832306,_(UNIFIED_2),_,-1.114132,236.744232,24.450399,236.819473,24.243740,227.091766,42.865582,56.828491,56.828491,55.509972,39.215450,3.403973,0.984417,0.710804,6.282809,185.831345,319.832336,105.465065,_J8_BHE,5.744644,1.925843,0.000000,2.949728,0.177910,0.000000,0.000000,0.000000,0.000000,351.590698,-40.374763,0.000000,0.000000,0.000000,0.000000,15.008105,47.183891,105.737541,0.000000,0.000000,0.000000,0.000000,0.000000,14.919131,47.202854,98.626816,0.000000,0.000000,0.000000,10.110358,107.705467,48.584175,0.000000,48.408051,4,3,10.000000,28,0.050000,0.005830,-1,0,1.000000,0.006000,0.000000,41.657307,0.207546,65.324974,2.716947,0.217732,0.000000,0.000000,0.561842,2011,2,9,2,36,51.188000,2,0
513,2272,_20110209_023918,55601.110631,319.834015,_(UNIFIED_2),_,-0.419307,244.282440,14.985055,244.640152,14.390692,239.496872,35.181873,49.055344,49.055344,47.517223,29.349230,0.946684,0.723734,0.235507,0.921473,66.576332,319.834076,106.469994,_spo,-1.000000,-1.000000,0.000000,3.398074,0.698829,0.000000,0.000000,0.000000,0.000000,347.205933,-36.727039,0.000000,0.000000,0.000000,0.000000,8.562675,51.303627,95.587769,0.000000,0.000000,0.000000,0.000000,0.000000,8.170777,51.377090,77.160263,0.000000,0.000000,0.000000,34.281311,106.948334,31.930979,0.000000,30.514416,5,5,0.000000,28,0.050000,0.012435,-1,0,1.000000,0.118497,0.000000,70.962540,0.111807,26.980659,4.431854,0.687748,0.000000,0.000000,0.646034,2011,2,9,2,39,18.503002,2,0
513,2273,_20110209_024118,55601.112016,319.835419,_(UNIFIED_2),_,-0.625781,156.229965,10.813031,154.666351,9.241287,153.162491,-1.182847,31.268972,31.268972,29.434090,36.768463,1.986643,0.327837,0.834979,2.801267,117.861603,139.840027,1.488082,_spo,-1.000000,-1.000000,0.000000,2.536083,0.238867,0.000000,0.000000,0.000000,0.000000,239.057953,35.885395,0.000000,0.000000,0.000000,0.000000,20.187414,47.102409,88.633209,0.000000,0.000000,0.000000,0.000000,0.000000,20.252813,47.128529,83.968338,0.000000,0.000000,0.000000,7.469135,239.191574,38.749302,0.000000,36.839378,5,5,0.000000,21,0.050000,0.011135,-1,0,1.000000,0.079999,0.000000,77.329811,0.129188,75.262741,0.312920,2.200223,0.000000,0.000000,0.643767,2011,2,9,2,41,18.190001,2,0
513,2274,_20110209_024211,55601.112629,319.836060,_(UNIFIED_2),_,-0.538368,167.747284,20.072542,166.513809,19.053467,160.134964,12.230027,32.127850,32.127850,30.268141,34.527546,1.463148,0.264301,0.819362,1.770546,308.725098,319.835693,17.832954,_spo,-1.000000,-1.000000,0.000000,1.954010,0.284904,0.000000,0.000000,0.000000,0.000000,244.739792,32.607067,0.000000,0.000000,0.000000,0.000000,15.739868,45.725979,92.199364,0.000000,0.000000,0.000000,0.000000,0.000000,15.791051,45.755161,84.682419,0.000000,0.000000,0.000000,9.153358,230.129807,55.915752,0.000000,54.107140,5,5,0.000000,28,0.050000,0.008475,-1,0,1.000000,0.605001,0.000000,18.757643,0.215175,62.711273,1.460059,1.545747,0.000000,0.000000,0.437645,2011,2,9,2,42,11.170000,2,0
513,2275,_20110209_024216,55601.112693,319.836121,_(UNIFIED_2),_,-0.747384,174.018265,32.267208,173.195129,31.682634,160.367844,26.217121,35.442322,35.442322,33.690491,37.286449,2.173339,0.362241,0.833325,3.205280,293.091705,319.835968,37.222847,_spo,-1.000000,-1.000000,0.000000,2.713074,0.249380,0.000000,0.000000,0.000000,0.000000,251.107376,20.154522,0.000000,0.000000,0.000000,0.000000,8.559889,51.478333,98.670837,0.000000,0.000000,0.000000,0.000000,0.000000,8.587817,51.504276,90.578529,0.000000,0.000000,0.000000,8.838618,213.018387,68.235176,0.000000,67.834694,5,5,0.000000,53,0.050000,0.010475,-1,0,1.000000,0.216500,0.000000,24.266556,0.256300,74.406960,0.701255,0.910641,0.000000,0.000000,0.480409,2011,2,9,2,42,16.710001,2,0
513,2276,_20110209_024633,55601.115668,319.839142,_(UNIFIED_2),_,-0.874680,131.104874,49.273235,123.410431,45.902733,115.083366,25.331654,18.187908,18.187908,14.587257,38.090919,2.552541,0.868874,0.659604,4.079754,225.580246,319.838440,9.912133,_spo,-1.000000,-1.000000,0.000000,8.926767,1.622529,0.000000,0.000000,0.000000,0.000000,162.365646,36.023678,0.000000,0.000000,0.000000,0.000000,20.841505,47.114975,92.933342,0.000000,0.000000,0.000000,0.000000,0.000000,21.077999,47.020241,72.323540,0.000000,0.000000,0.000000,29.510403,299.837921,44.965145,0.000000,40.067596,28,25,13.033537,21,0.050000,0.016715,-1,0,1.000000,0.025503,0.000000,70.055420,0.163832,68.727295,0.787404,6.183380,0.000000,0.000000,0.647756,2011,2,9,2,46,33.709995,2,0
513,2278,_20110209_025401,55601.120856,319.844391,_(UNIFIED_2),_,-1.310781,229.405533,-13.706044,229.338943,-14.207015,230.721466,3.860206,69.169891,69.169891,68.119926,38.065937,2.538656,0.984958,0.612016,4.046509,174.732025,319.845367,173.077087,_spo,-1.000000,-1.000000,0.000000,10.734859,0.315638,0.000000,0.000000,0.000000,0.000000,312.291595,-18.628242,0.000000,0.000000,0.000000,0.000000,19.921869,48.471348,107.372894,0.000000,0.000000,0.000000,0.000000,0.000000,19.792538,48.626518,98.721207,0.000000,0.000000,0.000000,21.832640,151.029022,23.236923,0.000000,22.949793,6,6,0.000000,21,0.050000,0.009965,-1,0,1.000000,0.075000,0.000000,23.627550,0.038269,69.333511,1.206648,0.505122,0.000000,0.000000,0.508724,2011,2,9,2,54,1.959999,2,0
513,2279,_20110209_025509,55601.121636,319.845184,_(UNIFIED_2),_,-0.356128,203.449463,-14.683801,203.172592,-15.153378,207.016632,-5.092342,67.702728,67.702728,66.764252,40.659782,6.107795,0.577079,0.905518,15.100852,82.726967,139.844543,169.210693,_spo,-1.000000,-1.000000,0.000000,6.117855,0.201227,0.000000,0.000000,0.000000,0.000000,290.603363,-0.751449,0.000000,0.000000,0.000000,0.000000,19.813812,46.416927,107.331802,0.000000,0.000000,0.000000,0.000000,0.000000,19.810890,46.522453,100.752174,0.000000,0.000000,0.000000,13.623593,178.745270,28.834009,0.000000,28.591595,5,5,0.000000,42,0.050000,0.013735,-1,0,1.000000,0.020001,0.000000,52.686874,0.001373,89.474380,0.501182,0.540443,0.000000,0.000000,0.669537,2011,2,9,2,55,9.309996,2,0
513,2280,_20110209_025645,55601.122747,319.846313,_(UNIFIED_2),_,-1.155115,206.726273,-21.492165,206.490952,-22.070667,212.515762,-10.388868,66.332375,66.332375,65.345230,38.284492,2.665965,0.701114,0.737013,4.354681,71.450600,139.845978,159.286865,_spo,-1.000000,-1.000000,0.000000,9.269450,0.124294,0.000000,0.000000,0.000000,0.000000,291.518524,-5.427869,0.000000,0.000000,0.000000,0.000000,15.633936,47.179211,110.746796,0.000000,0.000000,0.000000,0.000000,0.000000,15.619966,47.246616,107.799133,0.000000,0.000000,0.000000,8.244699,171.840942,20.876907,0.000000,21.172853,7,7,0.000000,28,0.050000,0.006540,-1,0,1.000000,0.005502,0.000000,49.648602,0.009639,100.000000,1.445938,0.618398,0.000000,0.000000,0.315045,2011,2,9,2,56,45.359997,2,0
513,2281,_20110209_025736,55601.123335,319.846893,_(UNIFIED_2),_,-0.960246,156.102631,10.077524,154.604858,8.643386,153.320831,-1.762610,32.992188,32.992188,31.284140,37.853439,2.426632,0.307854,0.873135,3.781645,118.414604,139.849731,2.406727,_spo,-1.000000,-1.000000,0.000000,4.285503,0.117630,0.000000,0.000000,0.000000,0.000000,234.808258,37.991779,0.000000,0.000000,0.000000,0.000000,19.448269,46.239902,98.727364,0.000000,0.000000,0.000000,0.000000,0.000000,19.483793,46.252419,96.422089,0.000000,0.000000,0.000000,3.880856,242.627594,36.501984,0.000000,34.755878,5,5,0.000000,21,0.050000,0.009870,-1,0,1.000000,0.119995,0.000000,77.492523,0.123186,100.000000,1.380001,2.059273,0.000000,0.000000,0.311542,2011,2,9,2,57,36.110004,2,0
513,2282,_20110209_030331,55601.127447,319.851044,_(UNIFIED_2),_,-1.095859,152.593796,68.533012,144.483398,68.413185,117.884361,50.185989,21.281868,21.281868,18.203615,38.730431,2.972797,0.897642,0.698048,5.127699,218.666458,319.850769,22.031694,_spo,-1.000000,-1.000000,0.000000,4.439674,0.680057,0.000000,0.000000,0.000000,0.000000,131.235703,20.521297,0.000000,0.000000,0.000000,0.000000,15.601328,49.135891,79.101372,0.000000,0.000000,0.000000,0.000000,0.000000,15.654060,49.081078,66.617027,0.000000,0.000000,0.000000,14.472886,327.286530,59.948048,0.000000,58.487976,31,28,11.111111,21,0.039950,0.013260,-1,3,1.000000,0.390000,0.000000,74.902046,0.174112,88.119034,0.151712,2.976265,0.000000,0.000000,0.925647,2011,2,9,3,3,31.390001,2,0
513,2283,_020809CIO0027,55601.131021,319.854675,_(UNIFIED_2),_,-2.693889,206.146729,4.119674,205.866364,3.811271,202.557861,13.540440,65.001488,65.001488,64.011070,40.660297,6.109668,0.488604,0.920028,15.107799,273.057281,319.854889,149.169739,_spo,-1.000000,-1.000000,-1.500000,4.102843,0.336475,0.000000,0.000000,0.000000,0.000000,290.363403,-3.479911,0.000000,0.000000,0.000000,0.000000,17.033930,43.686180,110.920914,0.000000,0.000000,0.000000,0.000000,0.000000,17.019552,43.808853,94.057320,0.000000,0.000000,0.000000,21.871391,174.974930,50.276009,0.000000,50.109013,6,6,0.000000,60,0.050000,0.100000,-1,0,2.500000,2.457002,0.000000,56.954845,0.019716,61.167538,0.483545,0.416342,0.000000,0.000000,0.637766,2011,2,9,3,8,40.241997,2,0
513,2288,_20110209_034044,55601.153292,319.877228,_(UNIFIED_2),_,-0.708444,252.734421,20.181004,252.760971,19.947254,247.956665,42.074936,59.749535,59.749535,58.503605,43.003502,-17.446795,0.887913,1.050893,0.000000,143.599396,319.877258,105.795029,_spo,-1.000000,-1.000000,0.000000,7.063005,0.276642,0.000000,0.000000,0.000000,0.000000,345.367798,-37.846497,0.000000,0.000000,0.000000,0.000000,18.359747,47.192318,106.782013,0.000000,0.000000,0.000000,0.000000,0.000000,18.228462,47.234344,94.607124,0.000000,0.000000,0.000000,16.529203,115.481613,47.604996,0.000000,47.656612,7,7,0.000000,12,0.050000,0.013230,-1,0,1.000000,0.025000,0.000000,62.346142,0.186964,93.901611,0.857457,0.235076,0.000000,0.000000,0.487492,2011,2,9,3,40,44.409996,2,0
513,2290,_020809HUM0012,55601.155385,319.879364,_(UNIFIED_2),_,-0.903817,251.294510,43.304459,251.542923,43.350029,237.388031,64.712250,45.838543,45.838543,44.289883,41.737206,15.712898,0.982086,0.937498,62.310204,172.162384,319.879303,74.063278,_spo,-1.000000,-1.000000,0.100000,5.237327,0.211355,0.000000,0.000000,0.000000,0.000000,33.282894,-44.092709,0.000000,0.000000,0.000000,0.000000,11.537732,43.795937,100.227303,0.000000,0.000000,0.000000,0.000000,0.000000,11.476347,43.783443,92.070061,0.000000,0.000000,0.000000,9.688212,74.920563,57.776615,0.000000,59.720032,11,11,0.000000,34,0.057770,0.072260,-1,1,1.750000,1.994497,0.000000,33.707729,0.291329,99.931404,2.204870,0.186365,0.000000,0.000000,0.614815,2011,2,9,3,43,45.221004,2,0
