_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,5082,_20120306_015555,55992.080506,345.731079,_(UNIFIED_2),_,-0.638216,192.124817,-7.692578,191.475998,-8.586931,193.904190,-3.367617,46.598022,46.598022,45.351486,40.492645,5.965175,0.045432,0.992384,14.575033,156.310608,165.730316,17.158272,_spo,-1.000000,-1.000000,0.000000,5.511079,0.273631,0.000000,0.000000,0.000000,0.000000,271.276398,16.714827,0.000000,0.000000,0.000000,0.000000,20.721502,47.950565,93.624405,0.000000,0.000000,0.000000,0.000000,0.000000,20.783739,48.037884,87.043472,0.000000,0.000000,0.000000,12.750646,205.248184,31.109148,0.000000,30.831646,7,7,0.000000,0,0.050000,0.010710,-1,0,1.000000,0.044498,0.000000,22.626030,0.048082,86.953712,1.044259,1.101084,0.000000,0.000000,0.529341,2012,3,6,1,55,55.714001,2,0
513,5083,_20120306_015555,55992.080507,345.731079,_(UNIFIED_2),_,-1.614100,190.772614,-9.335361,190.083771,-10.289836,193.306290,-5.472516,45.859390,45.859390,44.594334,40.269215,5.319713,0.059982,0.988725,12.274589,152.847672,165.730560,24.218452,_spo,-1.000000,-1.000000,0.000000,3.060061,0.205985,0.000000,0.000000,0.000000,0.000000,270.536621,17.290588,0.000000,0.000000,0.000000,0.000000,20.736977,47.968578,93.459969,0.000000,0.000000,0.000000,0.000000,0.000000,20.785603,48.034073,88.870209,0.000000,0.000000,0.000000,9.446358,206.179932,29.124935,0.000000,28.987688,5,5,0.000000,44,0.050000,0.016235,-1,0,1.000000,0.003998,0.000000,22.356562,0.046400,89.238457,2.264918,1.171210,0.000000,0.000000,0.362113,2012,3,6,1,55,55.769001,2,0
513,5084,_20120306_015942,55992.083129,345.733704,_(UNIFIED_2),_,-0.803408,237.928574,-25.322329,237.868164,-25.976791,241.281998,-5.685668,67.677292,67.677292,66.624771,38.370125,2.806439,0.781655,0.721478,4.703360,60.405617,165.734940,169.073517,_spo,-1.000000,-1.000000,0.000000,10.726260,0.417312,0.000000,0.000000,0.000000,0.000000,306.265320,-15.376563,0.000000,0.000000,0.000000,0.000000,18.293598,48.292927,114.946510,0.000000,0.000000,0.000000,0.000000,0.000000,18.147196,48.515839,108.647118,0.000000,0.000000,0.000000,28.242554,156.318207,12.831844,0.000000,12.817467,7,7,12.500000,12,0.050000,0.031960,-1,0,1.000000,0.043995,0.000000,43.613461,0.017109,63.835346,2.667466,0.656725,0.000000,0.000000,0.596710,2012,3,6,1,59,42.358006,2,0
513,5085,_20120306_020908,55992.089684,345.740265,_(UNIFIED_4),_,-0.970885,228.812546,-23.385069,228.638962,-24.021038,232.651352,-5.785442,65.603973,65.603973,64.562614,38.741280,3.085865,0.539970,0.825018,5.423005,90.465729,165.741333,167.385269,_spo,-1.000000,-1.000000,0.050000,7.844545,0.317938,0.000000,0.000000,0.000000,0.000000,298.094757,-9.584850,0.000000,0.000000,0.000000,0.000000,17.502079,47.431770,100.411797,0.000000,0.000000,0.000000,0.000000,0.000000,17.437845,47.602131,94.007721,0.000000,0.000000,0.000000,20.857990,165.564484,17.863022,0.000000,18.046301,6,6,0.000000,0,0.062500,0.006100,-1,0,1.000000,0.209247,0.000000,86.640213,0.013935,68.952156,1.143188,0.655529,0.000000,0.000000,0.715444,2012,3,6,2,9,8.698003,4,0
513,5086,_20120306_021806,55992.095906,345.746490,_(UNIFIED_2),_,-0.881353,180.208511,29.653233,178.251450,28.280632,166.390427,25.088112,26.881287,26.881287,24.621374,38.369034,2.805747,0.620142,0.778974,4.701620,261.734222,345.747192,19.333019,_spo,-1.000000,-1.000000,-0.300000,2.228912,0.189846,0.000000,0.000000,0.000000,0.000000,224.728348,38.125977,0.000000,0.000000,0.000000,0.000000,18.518162,48.823658,83.387650,0.000000,0.000000,0.000000,0.000000,0.000000,18.554277,48.832336,79.165382,0.000000,0.000000,0.000000,5.103308,249.198196,56.043140,0.000000,54.897911,9,9,0.000000,81,0.030625,0.013160,-1,3,1.000000,0.734999,0.000000,68.407501,0.265056,83.047958,3.618144,2.194410,0.000000,0.000000,0.893486,2012,3,6,2,18,6.239998,2,0
513,5088,_20120306_022712,55992.102223,345.752838,_(UNIFIED_2),_,-0.517237,251.325256,1.879152,251.262619,1.533606,249.479126,23.646423,67.306839,67.306839,66.210114,40.750050,6.941767,0.967357,0.860647,18.296995,198.905304,345.752563,138.751266,_spo,-1.000000,-1.000000,0.000000,26.396425,0.935849,0.000000,0.000000,0.000000,0.000000,321.246002,-26.628809,0.000000,0.000000,0.000000,0.000000,19.564491,46.332081,128.765182,0.000000,0.000000,0.000000,0.000000,0.000000,19.147840,46.665318,90.224808,0.000000,0.000000,0.000000,62.989044,139.374298,38.002361,0.000000,37.986217,15,15,0.000000,21,0.050000,0.072275,-1,0,1.000000,0.178504,0.000000,47.672424,0.094190,60.448509,1.568151,0.351172,0.000000,0.000000,0.666892,2012,3,6,2,27,12.034995,2,0
513,5089,_20120306_023021,55992.104416,345.755005,_(UNIFIED_2),_,-0.780845,238.559845,9.506869,238.378052,9.202232,233.817139,28.754791,62.945366,62.945366,61.847149,41.105286,8.986597,0.750787,0.916455,26.950548,240.571503,345.754852,124.291931,_spo,-1.000000,-1.000000,0.000000,3.633025,0.163041,0.000000,0.000000,0.000000,0.000000,309.784912,-17.488129,0.000000,0.000000,0.000000,0.000000,20.072500,46.954365,100.655067,0.000000,0.000000,0.000000,0.000000,0.000000,20.034761,47.006622,92.789246,0.000000,0.000000,0.000000,10.262646,153.716080,49.885090,0.000000,50.010548,5,4,20.000000,44,0.050000,0.017140,-1,0,1.000000,0.083997,0.000000,33.946526,0.097341,100.000000,1.268567,0.353524,0.000000,0.000000,0.278744,2012,3,6,2,30,21.521002,2,0
513,5090,_20120306_023415,55992.107119,345.757721,_(UNIFIED_2),_,-0.359625,218.761841,37.900990,218.086548,37.674904,198.202545,49.020916,39.028198,39.028198,37.414162,38.629986,2.996202,0.676270,0.774291,5.188374,254.306610,345.757874,59.193039,_spo,-1.000000,-1.000000,0.000000,12.031571,0.880000,0.000000,0.000000,0.000000,0.000000,276.145447,12.277459,0.000000,0.000000,0.000000,0.000000,19.766476,47.259159,104.529556,0.000000,0.000000,0.000000,0.000000,0.000000,19.789793,47.307079,70.936974,0.000000,0.000000,0.000000,34.088520,197.329315,80.209908,0.000000,80.485085,14,14,0.000000,23,0.050000,0.041315,-1,0,1.000000,0.222499,0.000000,70.826797,0.000000,59.227608,0.527672,0.579586,0.000000,0.000000,0.670202,2012,3,6,2,34,15.114998,2,0
513,5091,_20120306_024215,55992.112679,345.763275,_(UNIFIED_3),_,-0.872931,253.945602,-7.100600,253.918411,-7.496236,253.479492,15.023987,70.941795,70.941795,69.875389,41.641445,16.323198,0.989119,0.939404,65.975487,186.400864,345.762787,154.175873,_spo,-1.000000,-1.000000,0.000000,6.432596,0.397045,0.000000,0.000000,0.000000,0.000000,315.574982,-26.390921,0.000000,0.000000,0.000000,0.000000,15.394955,45.376801,114.989578,0.000000,0.000000,0.000000,0.000000,0.000000,15.196927,45.545975,101.605484,0.000000,0.000000,0.000000,28.167061,140.566345,29.357016,0.000000,28.131218,11,11,0.000000,0,0.050000,0.014693,-1,0,1.000000,1.202998,0.000000,35.860878,0.065912,80.227890,1.060242,0.396554,0.000000,0.000000,0.563484,2012,3,6,2,42,15.500000,3,0
513,5092,_20120306_025516,55992.121718,345.772339,_(UNIFIED_2),_,-0.457059,160.720245,36.039387,154.738266,32.440464,144.530258,20.420698,18.695919,18.695919,15.273840,37.859386,2.498808,0.845995,0.661441,3.951610,230.946396,345.773895,8.610427,_spo,-1.000000,-1.000000,0.000000,2.637879,0.273758,0.000000,0.000000,0.000000,0.000000,179.515350,43.029701,0.000000,0.000000,0.000000,0.000000,15.879442,45.789402,81.432564,0.000000,0.000000,0.000000,0.000000,0.000000,15.926447,45.782391,77.991005,0.000000,0.000000,0.000000,5.118155,281.498199,42.593346,0.000000,36.840813,7,7,0.000000,0,0.050000,0.009525,-1,0,1.000000,0.023501,0.000000,21.798151,0.173587,94.743645,1.543137,6.114028,0.000000,0.000000,0.444678,2012,3,6,2,55,16.395000,2,0
513,5094,_20120306_030627,55992.129481,345.780090,_(UNIFIED_2),_,-0.357934,267.806671,39.224396,267.878815,39.176620,266.426819,62.588013,46.501518,46.501518,44.985947,41.304665,10.782539,0.981019,0.909018,35.420631,167.555069,345.780151,76.414200,_J8_FHE,1.825734,4.618481,0.000000,17.955467,0.158438,0.000000,0.000000,0.000000,0.000000,17.638119,-43.278561,0.000000,0.000000,0.000000,0.000000,19.626833,46.707016,98.278091,0.000000,0.000000,0.000000,0.000000,0.000000,19.582296,46.707588,91.780785,0.000000,0.000000,0.000000,7.367622,91.736763,61.908237,0.000000,62.316559,14,14,0.000000,21,0.050000,0.049440,-1,0,1.000000,0.177499,0.000000,66.731384,0.356495,99.948181,0.762733,0.073539,0.000000,0.000000,0.639420,2012,3,6,3,6,27.186001,2,0
513,5095,_20120306_031315,55992.134203,345.784821,_(UNIFIED_3),_,0.452741,220.213089,78.688110,208.774948,81.420860,111.769409,69.356003,19.285515,19.285515,15.731565,37.608925,2.372530,0.984550,0.585021,3.655882,191.670486,345.785400,23.111942,_spo,-1.000000,-1.000000,0.466667,1.642992,0.600000,0.000000,0.000000,0.000000,0.000000,110.335587,2.500278,0.000000,0.000000,0.000000,0.000000,17.501799,48.573177,93.107460,0.000000,0.000000,0.000000,0.000000,0.000000,17.506695,48.524124,83.697418,0.000000,0.000000,0.000000,10.905541,356.139343,59.714516,0.000000,56.190235,13,10,17.419355,105,0.079617,0.017243,-1,3,1.000000,0.149999,0.000000,75.156586,0.003268,65.716660,3.321850,3.359353,0.000000,0.000000,0.828418,2012,3,6,3,13,15.110001,3,0
513,5096,_20120306_031753,55992.137421,345.788055,_(UNIFIED_2),_,-1.074281,249.892868,14.344720,249.730011,14.070707,245.522125,35.801884,59.410561,59.410561,58.233398,38.669586,3.027644,0.940236,0.689450,5.270259,209.325668,345.787933,115.801483,_spo,-1.000000,-1.000000,0.000000,1.449275,0.165552,0.000000,0.000000,0.000000,0.000000,312.448730,-23.053013,0.000000,0.000000,0.000000,0.000000,16.617290,45.678810,109.027321,0.000000,0.000000,0.000000,0.000000,0.000000,16.576357,45.720802,101.055244,0.000000,0.000000,0.000000,9.835529,145.784317,54.527271,0.000000,53.071404,4,4,0.000000,0,0.050000,0.005805,-1,0,1.000000,0.383497,0.000000,19.707724,0.149934,84.342308,0.841863,0.316240,0.000000,0.000000,0.433755,2012,3,6,3,17,53.172001,2,0
513,5097,_20120306_032647,55992.143597,345.794220,_(UNIFIED_2),_,-1.467960,248.854324,-21.537865,248.683762,-22.039106,250.308685,-0.046691,72.093460,72.093460,71.156357,41.318756,10.938180,0.967437,0.911554,36.190315,18.590036,165.960419,179.917984,_spo,-1.000000,-1.000000,0.000000,15.352715,1.065578,0.000000,0.000000,0.000000,0.000000,298.872528,-10.001188,0.000000,0.000000,0.000000,0.000000,17.893475,47.205109,120.829124,0.000000,0.000000,0.000000,0.000000,0.000000,17.649666,47.823280,95.028709,0.000000,0.000000,0.000000,76.821167,164.993271,19.883951,0.000000,20.574875,19,19,0.000000,0,0.050000,0.029040,-1,0,1.000000,0.239996,0.000000,81.177231,0.016532,67.114403,0.929920,0.525668,0.000000,0.000000,0.680850,2012,3,6,3,26,46.805004,2,0
513,5098,_20120306_032650,55992.143643,345.794281,_(UNIFIED_3),_,-0.786661,240.111435,-5.547856,239.872681,-5.950415,238.989944,14.303147,67.577148,67.577148,66.602493,40.156101,5.045349,0.768997,0.847583,11.337349,239.351974,345.793823,152.625458,_J8_FMV,2.280154,0.444706,0.266667,4.118824,0.218783,0.000000,0.000000,0.000000,0.000000,293.664154,-4.762768,0.000000,0.000000,0.000000,0.000000,18.424297,47.628319,108.082092,0.000000,0.000000,0.000000,0.000000,0.000000,18.405085,47.732162,99.219879,0.000000,0.000000,0.000000,14.784748,172.723801,36.539055,0.000000,37.156826,5,5,0.000000,108,0.068150,0.009693,-1,1,1.000000,0.079333,0.000000,74.570824,0.016847,90.930450,1.306725,0.467423,0.000000,0.000000,0.726045,2012,3,6,3,26,50.779999,3,0
513,5099,_20120306_032912,55992.145282,345.795929,_(UNIFIED_2),_,-0.385625,250.926270,-7.914514,250.762131,-8.328438,250.383728,13.808874,69.554749,69.554749,68.564674,40.227783,5.216312,0.968800,0.814275,11.918457,198.626083,345.795380,155.722015,_spo,-1.000000,-1.000000,0.000000,6.235404,0.197965,0.000000,0.000000,0.000000,0.000000,302.645447,-12.028993,0.000000,0.000000,0.000000,0.000000,18.913172,48.090828,109.644875,0.000000,0.000000,0.000000,0.000000,0.000000,18.864998,48.188408,102.263817,0.000000,0.000000,0.000000,13.769395,161.624939,32.303734,0.000000,32.224724,5,5,0.000000,0,0.050000,0.020125,-1,0,1.000000,0.073501,0.000000,50.261982,0.036496,90.874352,0.810378,0.444676,0.000000,0.000000,0.663255,2012,3,6,3,29,12.335004,2,0
513,5100,_20120306_033019,55992.146053,345.796692,_(UNIFIED_2),_,-1.084373,250.455994,5.461924,250.296890,5.147633,247.843414,27.082535,66.359665,66.359665,65.306084,41.262302,10.343719,0.956672,0.907512,33.280495,202.347656,345.796478,132.851181,_spo,-1.000000,-1.000000,0.000000,7.971357,0.316554,0.000000,0.000000,0.000000,0.000000,305.409363,-18.107376,0.000000,0.000000,0.000000,0.000000,14.791188,47.123734,114.289513,0.000000,0.000000,0.000000,0.000000,0.000000,14.703385,47.239384,99.324371,0.000000,0.000000,0.000000,21.006388,152.648941,45.239277,0.000000,45.712105,6,6,0.000000,0,0.050000,0.013825,-1,0,1.000000,0.241499,0.000000,44.276089,0.084612,62.760502,0.696197,0.351960,0.000000,0.000000,0.607334,2012,3,6,3,30,19.012001,2,0
513,5101,_20120306_033109,55992.146633,345.797272,_(UNIFIED_2),_,-1.273171,241.884918,3.072637,241.651840,2.712187,238.947968,23.145992,66.214279,66.214279,65.224594,41.169853,9.499640,0.816042,0.914098,29.291084,231.070526,345.797028,136.897751,_spo,-1.000000,-1.000000,0.550000,2.187792,0.101796,0.000000,0.000000,0.000000,0.000000,295.073578,-4.585173,0.000000,0.000000,0.000000,0.000000,19.552700,50.188972,102.313240,0.000000,0.000000,0.000000,0.000000,0.000000,19.544128,50.232407,97.740738,0.000000,0.000000,0.000000,6.740378,172.627243,42.628361,0.000000,42.968754,5,5,0.000000,51,0.040015,0.011015,-1,1,1.000000,0.085998,0.000000,45.081448,0.022045,100.000000,1.320532,0.429081,0.000000,0.000000,0.355445,2012,3,6,3,31,9.080005,2,0
513,5102,_20120306_033240,55992.147691,345.798340,_(UNIFIED_4),_,-2.385231,220.280975,11.573752,219.838669,11.146280,213.560791,25.300709,55.830021,55.830021,54.776222,40.884724,7.596507,0.336043,0.955763,20.945736,290.682220,345.798248,105.879974,_spo,-1.000000,-1.000000,-0.300000,10.108278,0.450396,0.000000,0.000000,0.000000,0.000000,269.168854,17.250196,0.000000,0.000000,0.000000,0.000000,20.386763,49.374485,105.960732,0.000000,0.000000,0.000000,0.000000,0.000000,20.488441,49.502972,86.860413,0.000000,0.000000,0.000000,25.145643,206.819244,49.499382,0.000000,49.868393,13,13,0.000000,45,0.045052,0.012375,-1,0,1.000000,0.184502,0.000000,62.841499,0.099305,74.301064,1.983549,0.608914,0.000000,0.000000,0.696499,2012,3,6,3,32,40.490002,4,0
513,5103,_20120306_033240,55992.147692,345.798340,_(UNIFIED_3),_,-2.585735,219.466858,10.607175,219.018860,10.176999,213.087051,24.116079,56.473564,56.473564,55.445263,41.390690,11.804389,0.317569,0.973097,40.573265,292.247986,345.798248,107.584595,_spo,-1.000000,-1.000000,-0.700000,7.753456,0.498480,0.000000,0.000000,0.000000,0.000000,268.581909,17.668514,0.000000,0.000000,0.000000,0.000000,20.365889,49.362373,107.529572,0.000000,0.000000,0.000000,0.000000,0.000000,20.485092,49.508671,86.521484,0.000000,0.000000,0.000000,28.150932,207.508240,48.352730,0.000000,49.911839,19,19,0.000000,47,0.031030,0.013480,-1,2,1.000000,0.492668,0.000000,41.342201,0.097528,90.910027,0.137244,0.615810,0.000000,0.000000,0.850526,2012,3,6,3,32,40.575996,3,0
513,5104,_20120306_034830,55992.158692,345.809326,_(UNIFIED_2),_,-0.188924,264.306091,63.607140,264.277252,64.220634,221.870071,86.661392,32.507339,32.507339,30.464600,41.705502,18.109184,0.991947,0.945224,77.094437,181.563965,345.809570,46.826378,_spo,-1.000000,-1.000000,0.000000,2.249902,0.561000,0.000000,0.000000,0.000000,0.000000,84.745277,-20.161596,0.000000,0.000000,0.000000,0.000000,18.919737,48.120975,98.705765,0.000000,0.000000,0.000000,0.000000,0.000000,18.877647,48.074318,82.208237,0.000000,0.000000,0.000000,17.589443,31.460585,69.731285,0.000000,68.785149,9,9,0.000000,23,0.050000,0.014215,-1,0,1.000000,0.165504,0.000000,89.937431,0.000000,61.482212,2.509356,0.613626,0.000000,0.000000,0.594553,2012,3,6,3,48,30.955997,2,0
513,5105,_20120306_034831,55992.158692,345.809326,_(UNIFIED_2),_,0.587190,265.022675,63.952763,265.051208,64.575912,221.869293,87.149307,32.493549,32.493549,30.449694,41.850956,24.084352,0.992030,0.958810,118.243477,181.141510,345.809570,46.610340,_spo,-1.000000,-1.000000,0.650000,5.433170,0.467000,0.000000,0.000000,0.000000,0.000000,84.919518,-20.035419,0.000000,0.000000,0.000000,0.000000,18.920698,48.122665,98.878258,0.000000,0.000000,0.000000,0.000000,0.000000,18.883930,48.081585,84.725403,0.000000,0.000000,0.000000,15.134760,31.241800,69.270828,0.000000,68.861992,10,10,0.000000,194,0.071170,0.016080,-1,1,1.000000,0.085998,0.000000,87.122192,0.000000,97.356522,0.185120,0.623273,0.000000,0.000000,0.820077,2012,3,6,3,48,31.010000,2,0
513,5106,_20120306_035528,55992.163524,345.814178,_(UNIFIED_4),_,0.020827,295.252594,47.237686,296.323700,47.126564,318.384430,66.198990,32.229134,32.229134,30.046453,38.437729,2.853643,0.888343,0.688699,4.822522,138.030411,345.814392,48.386539,_spo,-1.000000,-1.000000,0.650000,3.674718,0.472390,0.000000,0.000000,0.000000,0.000000,42.841404,-38.710079,0.000000,0.000000,0.000000,0.000000,19.098429,48.799129,97.078018,0.000000,0.000000,0.000000,0.000000,0.000000,18.982307,48.773396,84.910179,0.000000,0.000000,0.000000,15.224721,71.915199,55.196804,0.000000,53.664333,12,12,3.219697,134,0.063130,0.013062,-1,1,1.000000,0.432250,0.000000,47.587128,0.256683,85.305603,0.492929,0.736425,0.000000,0.000000,0.720925,2012,3,6,3,55,28.435003,4,0
513,5107,_20120306_040528,55992.170464,345.821106,_(UNIFIED_2),_,-1.251884,250.254639,19.540567,249.986420,19.313236,244.659363,41.006512,59.078781,59.078781,57.963734,40.958256,8.009998,0.951417,0.881221,22.678972,204.161041,345.821045,108.748978,_spo,-1.000000,-1.000000,0.000000,3.241998,0.197709,0.000000,0.000000,0.000000,0.000000,299.105957,-12.421422,0.000000,0.000000,0.000000,0.000000,16.141436,45.530083,100.511810,0.000000,0.000000,0.000000,0.000000,0.000000,16.120867,45.574406,90.096596,0.000000,0.000000,0.000000,11.680392,161.923889,63.037457,0.000000,61.920685,8,8,0.000000,0,0.050000,0.012090,-1,0,1.000000,0.063000,0.000000,70.913788,0.114912,100.000000,0.798838,0.340091,0.000000,0.000000,0.329259,2012,3,6,4,5,28.125998,2,0
513,5108,_20120306_040544,55992.170649,345.821320,_(UNIFIED_2),_,-0.049274,229.201431,2.891404,228.798523,2.452904,225.626816,19.770922,59.551464,59.551464,58.574287,38.054295,2.607651,0.425006,0.837016,4.212588,284.747040,345.821106,131.676682,_spo,-1.000000,-1.000000,1.150000,4.283473,0.193204,0.000000,0.000000,0.000000,0.000000,272.712738,14.609295,0.000000,0.000000,0.000000,0.000000,19.602585,48.105865,105.940895,0.000000,0.000000,0.000000,0.000000,0.000000,19.645042,48.175049,98.142593,0.000000,0.000000,0.000000,11.505585,201.966629,42.698856,0.000000,42.271721,4,4,0.000000,234,0.073075,0.012220,-1,3,1.000000,0.759999,0.000000,35.986542,0.064432,71.323395,2.117186,0.595201,0.000000,0.000000,0.781198,2012,3,6,4,5,44.110001,2,0
513,5109,_20120306_040936,55992.173337,345.824005,_(UNIFIED_4),_,-1.073584,239.611984,12.443725,239.255920,12.118729,233.981750,31.792860,60.450344,60.450344,59.449486,40.045811,4.804038,0.763261,0.841121,10.533783,240.326538,345.823853,118.347061,_spo,-1.000000,-1.000000,0.200000,21.317629,0.199199,0.000000,0.000000,0.000000,0.000000,281.153595,7.866579,0.000000,0.000000,0.000000,0.000000,19.835724,47.534962,99.421638,0.000000,0.000000,0.000000,0.000000,0.000000,19.854404,47.595535,89.624237,0.000000,0.000000,0.000000,12.041664,191.429214,54.417934,0.000000,55.066685,10,10,0.000000,82,0.067828,0.010043,-1,0,1.000000,0.286251,0.000000,79.127991,0.053313,95.065514,0.170105,0.476096,0.000000,0.000000,0.719038,2012,3,6,4,9,36.323997,4,0
513,5110,_20120306_040936,55992.173341,345.824005,_(UNIFIED_2),_,-0.889418,240.122849,14.614744,239.767654,14.315701,233.928513,34.045158,60.882378,60.882378,59.878899,41.317257,10.923292,0.794954,0.927224,36.116451,234.061172,345.823883,115.559067,_spo,-1.000000,-1.000000,0.000000,4.395422,0.241968,0.000000,0.000000,0.000000,0.000000,281.398773,7.659029,0.000000,0.000000,0.000000,0.000000,19.846405,47.531853,98.407700,0.000000,0.000000,0.000000,0.000000,0.000000,19.867546,47.602291,86.124512,0.000000,0.000000,0.000000,14.731583,191.106003,56.637913,0.000000,57.730782,7,7,0.000000,21,0.050000,0.015775,-1,0,1.000000,0.036999,0.000000,75.133507,0.055493,99.082237,0.728752,0.455760,0.000000,0.000000,0.660668,2012,3,6,4,9,36.689999,2,0
513,5111,_20120306_040936,55992.173342,345.824005,_(UNIFIED_2),_,-0.071010,239.116669,13.321167,238.771637,13.020371,233.182190,32.553364,61.986900,61.986900,61.007565,41.916908,28.340351,0.777521,0.972565,150.932434,235.855942,345.823883,118.000832,_spo,-1.000000,-1.000000,0.000000,7.424112,0.277830,0.000000,0.000000,0.000000,0.000000,280.355011,8.577168,0.000000,0.000000,0.000000,0.000000,19.834225,47.518456,101.305824,0.000000,0.000000,0.000000,0.000000,0.000000,19.862801,47.603138,87.164070,0.000000,0.000000,0.000000,17.221836,192.483978,55.232517,0.000000,55.093517,7,7,0.000000,23,0.050000,0.007690,-1,0,1.000000,0.002002,0.000000,21.841850,0.059595,86.177879,0.362811,0.450937,0.000000,0.000000,0.605729,2012,3,6,4,9,36.739998,2,0
513,5112,_20120306_041007,55992.173693,345.824341,_(UNIFIED_4),_,-0.568247,273.744232,30.275469,273.664825,30.063719,275.328033,53.433659,47.366753,47.366753,45.896542,38.317593,2.771478,0.914733,0.669948,4.615747,143.663010,345.824371,83.452988,_spo,-1.000000,-1.000000,0.400000,5.275985,0.369941,0.000000,0.000000,0.000000,0.000000,341.240875,-35.025059,0.000000,0.000000,0.000000,0.000000,19.307371,48.327137,104.594795,0.000000,0.000000,0.000000,0.000000,0.000000,19.213905,48.362976,89.084953,0.000000,0.000000,0.000000,17.522921,120.402771,62.236713,0.000000,61.916809,8,8,0.000000,106,0.053760,0.012908,-1,2,1.000000,0.433002,0.000000,84.954292,0.312815,68.587059,0.844862,0.222600,0.000000,0.000000,0.834728,2012,3,6,4,10,7.055998,4,0
513,5113,_20120306_041007,55992.173694,345.824341,_(UNIFIED_2),_,-0.305886,274.251038,32.074951,274.177643,31.882971,276.227142,55.230408,46.489624,46.489624,44.996052,38.596142,2.970285,0.920100,0.690232,5.121203,145.307144,345.824402,80.848808,_spo,-1.000000,-1.000000,0.000000,4.208633,0.215234,0.000000,0.000000,0.000000,0.000000,345.083099,-36.345913,0.000000,0.000000,0.000000,0.000000,19.288637,48.343334,102.319527,0.000000,0.000000,0.000000,0.000000,0.000000,19.235546,48.360977,93.376747,0.000000,0.000000,0.000000,10.006129,117.037766,63.242050,0.000000,63.343124,6,6,0.000000,23,0.050000,0.017980,-1,0,1.000000,0.047500,0.000000,43.139053,0.340291,99.974548,4.923900,0.201823,0.000000,0.000000,0.615589,2012,3,6,4,10,7.176999,2,0
513,5114,_20120306_041041,55992.174089,345.824738,_(UNIFIED_2),_,-1.238933,245.310410,17.164795,244.993393,16.909544,239.251236,37.715775,59.791054,59.791054,58.717045,40.804417,7.193172,0.887383,0.876635,19.299915,219.286682,345.824646,112.002335,_spo,-1.000000,-1.000000,0.000000,2.363260,0.109152,0.000000,0.000000,0.000000,0.000000,288.789917,-1.448146,0.000000,0.000000,0.000000,0.000000,17.296963,45.866383,109.838089,0.000000,0.000000,0.000000,0.000000,0.000000,17.295515,45.893959,104.113045,0.000000,0.000000,0.000000,6.526306,177.655899,61.253372,0.000000,60.491631,6,6,0.000000,0,0.050000,0.012130,-1,0,1.000000,0.378000,0.000000,13.804386,0.011589,100.000000,6.379023,0.396264,0.000000,0.000000,0.242787,2012,3,6,4,10,41.292004,2,0
513,5115,_20120306_041157,55992.174971,345.825623,_(UNIFIED_2),_,0.004702,301.504944,6.220142,301.841431,5.571335,305.463562,25.174292,51.705330,51.705330,50.224037,41.070122,8.733779,0.257171,0.970554,25.821295,59.731514,345.825623,88.476723,_spo,-1.000000,-1.000000,0.700000,4.256158,0.201127,0.000000,0.000000,0.000000,0.000000,348.998535,-37.231689,0.000000,0.000000,0.000000,0.000000,18.138027,48.978836,104.894051,0.000000,0.000000,0.000000,0.000000,0.000000,18.022537,49.010506,100.253326,0.000000,0.000000,0.000000,10.399320,112.684982,26.416712,0.000000,25.122803,14,14,0.000000,105,0.030585,0.010350,-1,3,1.000000,0.060003,0.000000,63.633335,0.085994,100.000000,0.416024,0.730053,0.000000,0.000000,0.481538,2012,3,6,4,11,57.509995,2,0
513,5116,_20120306_041157,55992.174973,345.825623,_(UNIFIED_2),_,-1.291196,302.216187,5.427094,302.556305,4.758907,306.016998,24.218184,51.632954,51.632954,50.141800,41.091614,8.888296,0.238193,0.973201,26.509560,57.264591,345.825653,87.973297,_spo,-1.000000,-1.000000,0.000000,5.100384,0.319954,0.000000,0.000000,0.000000,0.000000,349.096619,-37.248440,0.000000,0.000000,0.000000,0.000000,18.184988,48.975822,108.492348,0.000000,0.000000,0.000000,0.000000,0.000000,17.999844,49.026421,101.389404,0.000000,0.000000,0.000000,16.520145,112.637138,25.386951,0.000000,25.247488,7,7,0.000000,12,0.050000,0.016030,-1,0,1.000000,0.004003,0.000000,28.984278,0.081347,75.054611,0.144182,0.749161,0.000000,0.000000,0.530978,2012,3,6,4,11,57.696999,2,0
