_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,6812,_20100811_234136,55419.987232,139.044495,_(UNIFIED_2),_,0.519901,43.294617,58.257374,43.766949,58.375835,60.580063,39.567177,61.317200,61.317200,60.134392,42.477921,-16.545811,0.969455,1.058592,0.000000,156.295670,139.044495,112.697258,_J8_PER,1.841403,2.397547,0.950000,3.229725,0.200000,0.000000,0.000000,0.000000,0.000000,66.540199,-29.837847,0.000000,0.000000,0.000000,0.000000,17.222788,48.655239,107.945183,0.000000,0.000000,0.000000,0.000000,0.000000,17.140148,48.607487,98.515587,0.000000,0.000000,0.000000,12.490849,49.003590,48.969296,0.000000,48.522503,8,8,0.000000,44,0.046325,0.012425,-1,3,1.000000,0.560000,0.000000,22.371117,0.000000,74.089699,1.311234,0.274912,0.000000,0.000000,0.471338,2010,8,11,23,41,36.859997,2,0
513,6813,_081112VAC1004,55419.988501,139.045715,_(UNIFIED_2),_,0.871853,44.715168,55.601612,45.266144,55.710434,60.323322,36.787281,59.891209,59.891209,58.663261,39.889740,5.559626,0.957814,0.827720,13.114238,151.502304,139.045715,115.392242,_J8_PER,2.179404,0.107511,2.400000,3.071731,0.153812,0.000000,0.000000,0.000000,0.000000,66.947601,-32.309711,0.000000,0.000000,0.000000,0.000000,15.979639,44.882504,107.560852,0.000000,0.000000,0.000000,0.000000,0.000000,15.918063,44.844296,101.106636,0.000000,0.000000,0.000000,9.211985,49.101357,44.519257,0.000000,45.360622,5,4,18.333332,60,0.050000,0.100000,-1,0,2.500000,0.346005,0.000000,56.037643,0.142108,99.912033,2.155186,0.329336,0.000000,0.000000,0.562710,2010,8,11,23,43,26.445995,2,0
513,6814,_20100811_234623,55419.990550,139.047668,_(UNIFIED_2),_,0.390055,350.894379,58.284546,350.564789,58.581955,26.913574,54.782127,50.492729,50.492729,49.173798,41.764400,136.629272,0.943104,0.993097,1597.682129,210.599579,139.047668,85.543312,_spo,-1.000000,-1.000000,0.500000,7.222915,0.340000,0.000000,0.000000,0.000000,0.000000,80.820084,-22.773033,0.000000,0.000000,0.000000,0.000000,13.162961,42.161789,96.449913,0.000000,0.000000,0.000000,0.000000,0.000000,13.124929,42.115707,80.500496,0.000000,0.000000,0.000000,17.056696,31.836227,69.183624,0.000000,69.172302,15,14,8.333333,47,0.079360,0.025935,-1,3,0.500000,0.295004,0.000000,26.157471,0.000001,82.773392,0.456506,0.343832,0.000000,0.000000,0.787266,2010,8,11,23,46,23.489996,2,0
513,6815,_081112MEA0129,55419.991964,139.049042,_(UNIFIED_2),_,-1.888604,3.494112,41.778439,3.418891,41.808300,22.351706,36.438274,56.591591,56.591591,55.353203,40.012695,5.924348,0.733506,0.876188,14.425654,245.886032,139.049042,107.529922,_spo,-1.000000,-1.000000,-0.650000,3.211200,0.247000,0.000000,0.000000,0.000000,0.000000,18.710272,-44.640671,0.000000,0.000000,0.000000,0.000000,12.983869,45.216015,105.760994,0.000000,0.000000,0.000000,0.000000,0.000000,12.910042,45.212292,92.562386,0.000000,0.000000,0.000000,14.457886,86.151566,65.856544,0.000000,67.903732,6,6,0.000000,79,0.050000,0.055180,-1,0,1.750000,-0.143999,0.000000,86.036057,0.000000,80.239128,2.426963,0.063536,0.000000,0.000000,0.639873,2010,8,11,23,48,25.727997,2,0
513,6816,_081112RIB0038,55419.992603,139.049652,_(UNIFIED_4),_,-1.058193,45.086834,57.003151,45.644501,57.137348,61.201202,38.049732,60.277760,60.277760,59.059387,40.905178,11.443065,0.956354,0.916425,38.724716,151.914108,139.049652,113.815964,_J8_PER,0.902577,0.567017,-0.100000,8.632102,0.414844,0.000000,0.000000,0.000000,0.000000,68.269936,-31.353559,0.000000,0.000000,0.000000,0.000000,15.821980,45.012081,108.071129,0.000000,0.000000,0.000000,0.000000,0.000000,15.661595,44.906944,90.225700,0.000000,0.000000,0.000000,25.005840,47.530014,45.526955,0.000000,44.752037,8,8,10.050505,57,0.050000,0.078655,-1,0,2.125000,0.462503,0.000000,66.909859,0.142982,73.931854,0.594246,0.331527,0.000000,0.000000,0.633459,2010,8,11,23,49,20.892000,4,0
513,6817,_081112MEA0130,55419.992604,139.049652,_(UNIFIED_3),_,-0.209837,45.634232,56.411976,46.166397,56.532742,61.271873,37.383453,61.013996,61.013996,59.808495,41.285347,19.169102,0.955258,0.950167,83.960960,151.909546,139.049667,115.147987,_J8_PER,1.227410,1.842606,1.000000,6.787918,0.312627,0.000000,0.000000,0.000000,0.000000,67.608879,-31.734608,0.000000,0.000000,0.000000,0.000000,15.785185,44.986115,104.150780,0.000000,0.000000,0.000000,0.000000,0.000000,15.660261,44.906097,90.673462,0.000000,0.000000,0.000000,19.074644,48.181652,45.030869,0.000000,45.432644,8,8,3.703704,60,0.050000,0.100000,-1,0,2.500000,-0.211335,0.000000,61.355591,0.142133,88.267181,0.673603,0.317777,0.000000,0.000000,0.626816,2010,8,11,23,49,21.008001,3,0
513,6818,_20100811_234924,55419.992647,139.049683,_(UNIFIED_3),_,-0.725275,47.353577,57.981136,47.894707,58.088047,63.061546,38.523014,59.094975,59.094975,57.869488,40.297024,6.990279,0.936917,0.865969,18.489130,146.859589,139.049698,111.953979,_J8_PER,0.633732,1.459158,-0.400000,10.290720,0.480000,0.000000,0.000000,0.000000,0.000000,66.732864,-29.770645,0.000000,0.000000,0.000000,0.000000,17.594898,48.834476,112.608177,0.000000,0.000000,0.000000,0.000000,0.000000,17.405277,48.725460,91.716476,0.000000,0.000000,0.000000,28.053452,49.099487,48.130013,0.000000,47.345959,17,17,0.000000,68,0.043560,0.016327,-1,3,1.000000,0.429998,0.000000,49.143814,0.001319,83.733757,1.370100,0.305776,0.000000,0.000000,0.928189,2010,8,11,23,49,24.689999,3,0
513,6819,_20100811_235025,55419.993348,139.050369,_(UNIFIED_2),_,0.873647,45.286854,56.680714,45.757278,56.783207,61.116230,37.696609,59.634922,59.634922,58.415867,40.165703,6.453002,0.953533,0.852234,16.399004,150.640884,139.050369,113.863838,_J8_PER,1.114596,0.528777,1.250000,8.311159,0.300000,0.000000,0.000000,0.000000,0.000000,63.881145,-30.919033,0.000000,0.000000,0.000000,0.000000,17.633297,49.104355,109.473923,0.000000,0.000000,0.000000,0.000000,0.000000,17.506922,49.038872,95.718269,0.000000,0.000000,0.000000,18.202765,51.842606,49.051327,0.000000,48.201874,9,9,0.000000,80,0.039030,0.018700,-1,3,1.000000,0.419999,0.000000,77.876572,0.000000,71.406082,1.234291,0.277663,0.000000,0.000000,0.943779,2010,8,11,23,50,25.290001,2,0
513,6820,_081112RIA0044,55419.993529,139.050537,_(UNIFIED_2),_,-0.255529,44.875805,56.707432,45.440414,56.829910,60.931667,37.801380,58.725708,58.725708,57.478176,39.362072,4.405105,0.952360,0.783805,9.249307,149.641052,139.050552,113.123520,_J8_PER,1.191082,2.125488,0.250000,6.455940,0.328124,0.000000,0.000000,0.000000,0.000000,65.685074,-31.307680,0.000000,0.000000,0.000000,0.000000,15.043507,46.200878,106.824631,0.000000,0.000000,0.000000,0.000000,0.000000,14.915886,46.122562,92.954742,0.000000,0.000000,0.000000,19.269308,48.791744,46.110607,0.000000,44.935719,9,9,0.000000,77,0.050000,0.072195,-1,0,1.750000,-0.285499,0.000000,65.050568,0.149275,99.910568,0.238381,0.332775,0.000000,0.000000,0.645429,2010,8,11,23,50,40.910999,2,0
513,6821,_20100811_235228,55419.994769,139.051727,_(UNIFIED_2),_,0.318702,49.719349,40.695187,50.030243,40.641510,58.409523,21.486217,66.500549,66.500549,65.327805,39.994396,5.866949,0.949538,0.838155,14.216516,149.514221,139.051758,141.958054,_J8_BPE,2.154251,1.317511,1.100000,3.745499,0.120000,0.000000,0.000000,0.000000,0.000000,45.000954,-38.604721,0.000000,0.000000,0.000000,0.000000,18.601830,48.286869,102.078697,0.000000,0.000000,0.000000,0.000000,0.000000,18.523502,48.267525,96.885979,0.000000,0.000000,0.000000,8.156473,69.733856,39.482601,0.000000,39.784988,5,4,8.333333,38,0.040245,0.017445,-1,1,1.000000,0.405002,0.000000,79.779289,0.000000,89.864342,1.563128,0.241843,0.000000,0.000000,0.789784,2010,8,11,23,52,28.039999,2,0
513,6822,_20100811_235241,55419.994922,139.051880,_(UNIFIED_4),_,-5.596009,45.276913,57.443718,45.874866,57.604408,61.559296,38.442772,59.973335,59.973335,58.742119,40.841671,10.724809,0.953874,0.911059,35.136543,151.252502,139.051880,113.020058,_J8_PER,0.602071,0.026769,-3.775000,13.264300,0.537444,0.000000,0.000000,0.000000,0.000000,69.954071,-31.259848,0.000000,0.000000,0.000000,0.000000,15.114497,43.493076,107.407875,0.000000,0.000000,0.000000,0.000000,0.000000,14.909636,43.346684,85.467819,0.000000,0.000000,0.000000,32.232304,45.809792,44.570473,0.000000,42.322277,17,16,4.074755,52,0.051068,0.082850,-1,0,2.125000,1.067755,0.000000,85.266907,0.135103,93.008568,0.406971,0.359034,0.000000,0.000000,0.722423,2010,8,11,23,52,41.239998,4,0
513,6823,_20100811_235307,55419.995226,139.052170,_(UNIFIED_3),_,-1.203366,47.774532,57.319237,48.438229,57.450043,63.134766,37.824619,60.171101,60.171101,58.942883,40.946262,11.961814,0.936734,0.921690,41.387604,147.376221,139.052170,113.557693,_J8_PER,0.808048,0.368632,0.166667,8.845527,0.512099,0.000000,0.000000,0.000000,0.000000,69.443436,-30.957800,0.000000,0.000000,0.000000,0.000000,12.329361,42.153351,112.510513,0.000000,0.000000,0.000000,0.000000,0.000000,12.138444,42.005348,92.220802,0.000000,0.000000,0.000000,30.813557,44.065590,40.906914,0.000000,41.897770,20,19,1.515152,22,0.060157,0.021277,-1,2,0.333333,0.366668,0.000000,69.265114,0.116728,75.079193,2.924656,0.380893,0.000000,0.000000,0.731968,2010,8,11,23,53,7.539996,3,0
513,6824,_081112MLA0048,55419.995646,139.052567,_(UNIFIED_3),_,-1.052798,45.311996,56.188030,45.853333,56.310802,60.970814,37.235470,60.464428,60.464428,59.244011,40.679668,9.248208,0.955653,0.896666,28.135921,151.573227,139.052582,115.046562,_J8_PER,1.500053,0.881397,-0.666667,4.180730,0.158000,0.000000,0.000000,0.000000,0.000000,65.783829,-31.883904,0.000000,0.000000,0.000000,0.000000,13.938997,44.803036,107.653046,0.000000,0.000000,0.000000,0.000000,0.000000,13.876105,44.762966,100.955673,0.000000,0.000000,0.000000,9.525273,48.245983,44.616600,0.000000,44.465565,5,4,13.333333,60,0.050000,0.100000,-1,0,2.500000,0.354668,0.000000,59.449562,0.000033,99.184883,1.450828,0.324847,0.000000,0.000000,0.584349,2010,8,11,23,53,43.807995,3,0
513,6825,_20100811_235409,55419.995943,139.052856,_(UNIFIED_2),_,-0.282816,57.045265,43.178596,57.466602,43.059921,64.845192,22.421516,65.528786,65.528786,64.359520,40.382763,7.393208,0.846163,0.885549,20.110556,130.434891,139.052887,138.605911,_J8_BPE,4.509346,2.780177,0.000000,12.229436,0.400000,0.000000,0.000000,0.000000,0.000000,46.219009,-33.119759,0.000000,0.000000,0.000000,0.000000,13.653798,52.257065,109.658394,0.000000,0.000000,0.000000,0.000000,0.000000,13.383477,52.173031,94.600044,0.000000,0.000000,0.000000,25.855505,63.244362,35.635101,0.000000,34.880814,8,8,0.000000,62,0.050000,0.017650,-1,0,1.000000,1.489999,0.000000,24.929955,0.000001,70.550766,0.960404,0.329650,0.000000,0.000000,0.613123,2010,8,11,23,54,9.459998,2,0
513,6827,_081112VIB0027,55419.996605,139.053482,_(UNIFIED_2),_,-1.221294,43.414406,57.785038,43.921913,57.942951,60.470558,39.134853,60.561535,60.561535,59.354023,41.574074,39.681118,0.967283,0.975624,250.063660,155.204514,139.053497,112.775948,_J8_PER,1.657730,1.068726,0.150000,5.683818,0.227873,0.000000,0.000000,0.000000,0.000000,68.546585,-31.063183,0.000000,0.000000,0.000000,0.000000,16.170294,45.386238,108.059616,0.000000,0.000000,0.000000,0.000000,0.000000,16.084942,45.330490,97.844734,0.000000,0.000000,0.000000,13.800336,47.430935,47.784504,0.000000,46.229202,7,7,7.142857,54,0.050000,0.060935,-1,0,1.750000,0.777002,0.000000,57.102345,0.154083,99.906815,0.157012,0.312752,0.000000,0.000000,0.627262,2010,8,11,23,55,6.645999,2,0
513,6828,_081112VAC1023,55419.996846,139.053726,_(UNIFIED_3),_,-4.347920,44.405472,57.371342,44.906528,57.516499,60.899261,38.546032,60.323925,60.323925,59.115158,41.142429,15.279310,0.961121,0.937097,59.748962,153.293869,139.053726,113.281975,_J8_PER,1.129926,0.661984,-2.833333,10.175534,0.577004,0.000000,0.000000,0.000000,0.000000,68.758606,-31.379827,0.000000,0.000000,0.000000,0.000000,16.608309,45.175209,112.265579,0.000000,0.000000,0.000000,0.000000,0.000000,16.389944,45.033401,86.791740,0.000000,0.000000,0.000000,34.807156,47.766777,47.299725,0.000000,47.677685,14,14,2.380952,60,0.050000,0.100000,-1,0,2.500000,0.505332,0.000000,62.414024,0.153268,94.280167,0.152968,0.306220,0.000000,0.000000,0.657455,2010,8,11,23,55,27.485003,3,0
513,6829,_081112VAC1024,55419.996848,139.053726,_(UNIFIED_2),_,-4.232431,41.419773,56.136852,41.839378,56.280872,58.336037,38.014133,61.294998,61.294998,60.101303,41.524204,33.475811,0.981276,0.970687,193.763229,159.326248,139.053741,115.092194,_J8_PER,3.135555,2.341204,-2.950000,10.672677,0.600000,0.000000,0.000000,0.000000,0.000000,66.443474,-32.677578,0.000000,0.000000,0.000000,0.000000,16.630152,45.171165,115.132111,0.000000,0.000000,0.000000,0.000000,0.000000,16.391680,45.029404,86.975601,0.000000,0.000000,0.000000,37.543686,50.140892,48.604038,0.000000,48.963688,11,10,6.250000,54,0.050000,0.057240,-1,0,1.750000,1.007503,0.000000,17.514786,0.000000,70.781746,1.474099,0.274232,0.000000,0.000000,0.403639,2010,8,11,23,55,27.704998,2,0
513,6830,_081112RIA0048,55419.997187,139.054047,_(UNIFIED_2),_,0.192209,48.422447,58.548218,49.069992,58.689301,64.064758,38.880802,58.573639,58.573639,57.329983,40.120510,6.287011,0.926623,0.852613,15.770341,144.478607,139.054062,110.851494,_J8_PER,1.490746,2.377833,1.300000,5.373052,0.318315,0.000000,0.000000,0.000000,0.000000,70.422714,-29.922602,0.000000,0.000000,0.000000,0.000000,15.793939,45.168098,113.809265,0.000000,0.000000,0.000000,0.000000,0.000000,15.677838,45.085766,100.605881,0.000000,0.000000,0.000000,18.644846,45.170242,45.194855,0.000000,44.333241,8,8,6.250000,54,0.050000,0.055780,-1,0,1.750000,0.717000,0.000000,30.555880,0.135593,95.193916,2.098010,0.365519,0.000000,0.000000,0.590218,2010,8,11,23,55,56.926003,2,0
513,6831,_081112VAC1025,55419.997502,139.054352,_(UNIFIED_3),_,0.271212,343.541107,1.929375,343.207336,0.988223,344.905792,7.511312,39.973202,39.973202,38.334106,37.146629,2.391901,0.112420,0.953000,3.700748,325.283966,139.054291,21.336533,_J8_NDA,1.604288,5.347885,0.566667,1.375009,0.220000,0.000000,0.000000,0.000000,0.000000,294.375000,-7.889798,0.000000,0.000000,0.000000,0.000000,16.205610,45.723972,94.927574,0.000000,0.000000,0.000000,0.000000,0.000000,16.189415,45.780308,88.281593,0.000000,0.000000,0.000000,9.296517,168.462036,45.697266,0.000000,44.264046,5,5,5.555555,56,0.050000,0.071283,-1,0,2.000000,1.215332,0.000000,80.892159,0.001522,84.263039,0.385522,0.998546,0.000000,0.000000,0.593218,2010,8,11,23,56,24.207005,3,0
513,6832,_081112MLA0049,55419.998553,139.055359,_(UNIFIED_3),_,-1.762508,47.552696,56.206394,48.124302,56.323368,62.459816,36.819275,60.592365,60.592365,59.373119,40.797329,10.275009,0.939901,0.908526,32.949440,147.952118,139.055374,115.321968,_J8_PER,1.486678,1.101244,-0.133333,8.484326,0.358000,0.000000,0.000000,0.000000,0.000000,66.447296,-31.775181,0.000000,0.000000,0.000000,0.000000,13.434809,44.162079,111.335449,0.000000,0.000000,0.000000,0.000000,0.000000,13.293576,44.068115,96.619064,0.000000,0.000000,0.000000,21.451485,47.360878,43.293808,0.000000,43.823196,7,7,3.333333,73,0.050000,0.083240,-1,0,2.000000,0.534333,0.000000,70.631950,0.003463,71.400368,1.883661,0.338308,0.000000,0.000000,0.502385,2010,8,11,23,57,54.967003,3,0
513,6833,_20100811_235807,55419.998703,139.055496,_(UNIFIED_2),_,-0.108666,45.392036,58.052456,45.888145,58.121624,61.802788,38.923855,59.029179,59.029179,57.815582,40.268639,6.866461,0.950818,0.861527,18.000071,150.057373,139.055511,111.722412,_J8_PER,0.737636,1.550949,0.000000,4.946604,0.280000,0.000000,0.000000,0.000000,0.000000,57.783356,-28.732933,0.000000,0.000000,0.000000,0.000000,13.356222,52.487305,106.372902,0.000000,0.000000,0.000000,0.000000,0.000000,13.236917,52.430687,93.765617,0.000000,0.000000,0.000000,16.347189,52.253250,50.430008,0.000000,49.879025,7,7,0.000000,62,0.050000,0.014870,-1,0,1.000000,1.609999,0.000000,42.764278,0.000000,86.505081,0.774273,0.271225,0.000000,0.000000,0.658362,2010,8,11,23,58,7.900004,2,0
513,6834,_20100811_235815,55419.998789,139.055588,_(UNIFIED_2),_,-0.877135,48.165817,57.286251,48.779861,57.388100,63.328156,37.705002,55.036850,55.036850,53.728920,36.367989,2.072098,0.901839,0.564770,2.983942,134.022873,139.055588,109.749283,_J8_PER,1.000227,8.509765,0.450000,3.146495,0.213279,0.000000,0.000000,0.000000,0.000000,65.588737,-30.485403,0.000000,0.000000,0.000000,0.000000,17.085331,48.381847,109.155807,0.000000,0.000000,0.000000,0.000000,0.000000,17.005537,48.336742,100.468773,0.000000,0.000000,0.000000,11.738229,49.938976,48.050610,0.000000,47.863068,4,4,0.000000,82,0.050860,0.014130,-1,1,1.000000,1.115001,0.000000,29.944305,0.160794,79.483047,4.560123,0.346692,0.000000,0.000000,0.637761,2010,8,11,23,58,15.339996,2,0
513,6835,_081112MLA0050,55419.998927,139.055725,_(UNIFIED_2),_,-0.921060,316.082794,-13.592931,313.582947,-19.121599,310.664459,-1.622783,20.586021,20.586021,17.409405,36.428871,2.093774,0.711504,0.660181,3.030885,75.474297,319.057373,0.885227,_spo,-1.000000,-1.000000,-0.950000,2.561721,0.238000,0.000000,0.000000,0.000000,0.000000,269.621155,14.033077,0.000000,0.000000,0.000000,0.000000,14.103990,45.017059,84.875420,0.000000,0.000000,0.000000,0.000000,0.000000,14.123129,45.054085,82.395149,0.000000,0.000000,0.000000,5.092151,199.941299,29.242380,0.000000,23.641672,6,6,7.142857,60,0.050000,0.100000,-1,0,2.500000,0.473504,0.000000,56.036728,0.000001,90.584808,2.780773,6.026116,0.000000,0.000000,0.586317,2010,8,11,23,58,27.326996,2,0
513,6836,_081112RIB0042,55419.999457,139.056229,_(UNIFIED_2),_,-0.817552,283.442047,65.947075,278.819458,65.719597,350.771729,86.337860,28.571108,28.571108,26.407497,38.864491,3.691562,1.011026,0.726125,7.095614,186.074829,139.056198,42.746124,_spo,-1.000000,-1.000000,0.000000,5.418972,0.394000,0.000000,0.000000,0.000000,0.000000,129.591553,23.302376,0.000000,0.000000,0.000000,0.000000,15.076725,43.930397,81.015076,0.000000,0.000000,0.000000,0.000000,0.000000,15.119229,43.883785,72.223579,0.000000,0.000000,0.000000,10.788891,326.465668,54.603371,0.000000,54.228943,10,9,10.101009,60,0.050000,0.100000,-1,0,2.500000,0.369999,0.000000,13.730374,0.000000,92.340256,2.940517,1.905631,0.000000,0.000000,0.339405,2010,8,11,23,59,13.112998,2,0
513,6837,_081112MLA0051,55420.000034,139.056778,_(UNIFIED_2),_,0.486392,25.055618,35.411190,25.171255,35.384998,36.624596,23.164028,62.738190,62.738190,61.523590,37.535477,2.595086,0.871946,0.664001,4.182176,229.446503,139.056808,136.874252,_spo,-1.000000,-1.000000,0.850000,3.489652,0.156000,0.000000,0.000000,0.000000,0.000000,21.034935,-45.301094,0.000000,0.000000,0.000000,0.000000,13.871280,44.474426,111.291054,0.000000,0.000000,0.000000,0.000000,0.000000,13.795123,44.469616,103.757912,0.000000,0.000000,0.000000,9.746096,85.048782,50.562527,0.000000,50.897095,4,3,22.500000,60,0.050000,0.100000,-1,0,2.500000,0.283000,0.000000,29.897478,0.000001,88.462418,0.296671,0.097832,0.000000,0.000000,0.501335,2010,8,12,0,0,2.927001,2,0
513,6838,_20100812_000023,55420.000273,139.057007,_(UNIFIED_2),_,-2.253126,43.834225,59.062431,44.307243,59.197269,61.317768,40.225071,59.109756,59.109756,57.895699,40.875881,11.099703,0.960927,0.913428,36.994892,153.061829,139.057022,110.254745,_J8_PER,2.071678,1.414526,-0.500000,6.205381,0.488692,0.000000,0.000000,0.000000,0.000000,65.663345,-29.556297,0.000000,0.000000,0.000000,0.000000,15.348595,48.397053,111.301376,0.000000,0.000000,0.000000,0.000000,0.000000,15.162575,48.284725,89.484985,0.000000,0.000000,0.000000,28.886435,48.127777,50.172005,0.000000,50.909340,9,9,0.000000,82,0.053520,0.012005,-1,1,1.000000,1.129998,0.000000,89.986481,0.169187,83.556053,0.677353,0.277643,0.000000,0.000000,0.806795,2010,8,12,0,0,23.590004,2,0
513,6839,_20100812_000031,55420.000361,139.057098,_(UNIFIED_2),_,0.353106,270.843231,58.322704,264.464691,56.715019,252.575668,79.817551,21.662830,21.662830,18.737070,37.347466,2.492437,1.010863,0.594428,3.936507,186.668762,139.057053,29.620045,_spo,-1.000000,-1.000000,0.650000,10.095378,0.317887,0.000000,0.000000,0.000000,0.000000,145.705246,30.588495,0.000000,0.000000,0.000000,0.000000,17.143335,46.522900,91.949333,0.000000,0.000000,0.000000,0.000000,0.000000,17.185749,46.496159,86.718147,0.000000,0.000000,0.000000,6.886325,312.042877,49.491272,0.000000,45.910679,16,15,5.555555,51,0.050000,0.058030,-1,0,1.750000,0.409000,0.000000,27.593645,0.168099,99.905907,0.379395,3.781935,0.000000,0.000000,0.553303,2010,8,12,0,0,31.209999,2,0
513,6840,_081112SII0017,55420.002018,139.058685,_(UNIFIED_4),_,-1.552825,46.214096,58.036613,46.737972,58.191734,62.373455,38.831219,59.805420,59.805420,58.588131,40.978718,12.406309,0.947858,0.923599,43.715820,149.912735,139.058701,112.229759,_J8_PER,0.532420,0.235444,-0.300000,4.067685,0.278204,0.000000,0.000000,0.000000,0.000000,69.640396,-30.847263,0.000000,0.000000,0.000000,0.000000,16.166765,44.904770,106.845177,0.000000,0.000000,0.000000,0.000000,0.000000,16.062258,44.833740,94.939018,0.000000,0.000000,0.000000,16.638092,46.531403,47.075058,0.000000,47.339512,6,6,3.125000,57,0.050000,0.078245,-1,0,2.125000,0.524753,0.000000,73.918839,0.148078,78.615623,1.010373,0.317237,0.000000,0.000000,0.611861,2010,8,12,0,2,54.362995,4,0
513,6841,_20100812_000410,55420.002898,139.059525,_(UNIFIED_4),_,-5.862101,30.979258,50.437778,31.173840,50.581593,48.256687,35.313663,63.607555,63.607555,62.432163,42.040428,-53.326557,1.012838,1.018993,0.000000,182.731812,139.059540,120.831993,_spo,-1.000000,-1.000000,-4.200000,8.733802,0.435000,0.000000,0.000000,0.000000,0.000000,55.718830,-38.543594,0.000000,0.000000,0.000000,0.000000,15.282746,43.692883,114.150223,0.000000,0.000000,0.000000,0.000000,0.000000,15.108557,43.618515,92.080528,0.000000,0.000000,0.000000,27.572388,59.708374,53.146931,0.000000,50.816807,12,10,11.821339,50,0.052358,0.081410,-1,0,2.125000,0.851997,0.000000,68.053947,0.000390,82.851418,0.175101,0.189724,0.000000,0.000000,0.531880,2010,8,12,0,4,10.430003,4,0
513,6842,_20100812_000504,55420.003529,139.060135,_(UNIFIED_2),_,-4.198476,50.142365,59.811676,50.795940,59.983849,65.692879,39.810944,56.950287,56.950287,55.686958,39.346626,4.378610,0.907593,0.792721,9.165984,139.804489,139.060150,108.004425,_J8_PER,3.027855,5.175594,-1.650000,3.742681,0.631183,0.000000,0.000000,0.000000,0.000000,74.585686,-29.284338,0.000000,0.000000,0.000000,0.000000,19.043169,45.256409,109.560364,0.000000,0.000000,0.000000,0.000000,0.000000,18.830925,45.100368,83.225540,0.000000,0.000000,0.000000,35.946068,44.169437,47.461575,0.000000,46.953205,12,11,3.125000,51,0.050000,0.062675,-1,0,1.750000,0.363501,0.000000,36.716221,0.144519,69.657532,3.823085,0.370261,0.000000,0.000000,0.561487,2010,8,12,0,5,4.930000,2,0
513,6843,_20100812_000759,55420.005549,139.062073,_(UNIFIED_2),_,-0.594403,45.314140,59.146389,45.826176,59.270756,62.298035,40.008003,57.495144,57.495144,56.251102,39.453770,4.568994,0.945974,0.792958,9.770249,148.159531,139.062088,109.127510,_J8_PER,1.707136,4.214963,0.000000,8.707233,0.400000,0.000000,0.000000,0.000000,0.000000,63.175423,-29.175203,0.000000,0.000000,0.000000,0.000000,14.164738,49.595791,111.121475,0.000000,0.000000,0.000000,0.000000,0.000000,14.011922,49.508736,92.965485,0.000000,0.000000,0.000000,23.483551,48.913857,50.615429,0.000000,50.584923,10,10,5.000000,96,0.050000,0.012420,-1,0,1.000000,0.095000,0.000000,44.697853,0.000001,93.139366,1.492711,0.290125,0.000000,0.000000,0.665735,2010,8,12,0,7,59.420002,2,0
513,6844,_20100812_000846,55420.006092,139.062592,_(UNIFIED_2),_,-2.723379,42.967247,55.041943,43.490273,55.223198,58.933159,36.688854,57.669922,57.669922,56.393986,37.688442,2.685465,0.962534,0.641576,4.402546,150.636551,139.062607,114.215492,_J8_PER,3.129663,3.971660,-0.350000,5.902858,0.430382,0.000000,0.000000,0.000000,0.000000,68.771240,-34.219879,0.000000,0.000000,0.000000,0.000000,15.521615,41.342983,105.588715,0.000000,0.000000,0.000000,0.000000,0.000000,15.370568,41.241894,87.692017,0.000000,0.000000,0.000000,24.820068,48.677223,46.266769,0.000000,46.082386,18,17,5.929487,35,0.045685,0.063495,-1,1,1.250000,0.915998,0.000000,11.026323,0.148823,99.910011,4.564811,0.349650,0.000000,0.000000,0.455384,2010,8,12,0,8,46.330006,2,0
513,6845,_081112VAC1042,55420.006940,139.063416,_(UNIFIED_3),_,0.130289,50.127510,57.877403,50.717426,58.013435,64.825226,37.959423,57.861767,57.861767,56.607582,39.191166,4.129715,0.907924,0.780149,8.395661,139.682266,139.063416,111.270378,_J8_PER,2.003501,3.607945,0.800000,6.905550,0.127188,0.000000,0.000000,0.000000,0.000000,68.762581,-30.597519,0.000000,0.000000,0.000000,0.000000,16.265327,45.836445,103.671333,0.000000,0.000000,0.000000,0.000000,0.000000,16.218697,45.805889,98.320915,0.000000,0.000000,0.000000,7.359324,47.079552,46.625282,0.000000,46.705002,5,5,0.000000,60,0.050000,0.100000,-1,0,2.500000,0.528670,0.000000,81.774834,0.148916,99.937714,4.235146,0.341358,0.000000,0.000000,0.605927,2010,8,12,0,9,59.658997,3,0
