_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,3725,_20140529_061823,56806.262772,67.623550,_(UNIFIED_2),_,-1.641917,323.970795,-17.433138,323.835724,-17.435783,320.465149,-2.922662,69.726364,69.726364,68.619675,41.370842,22.740179,0.774147,0.965957,108.483963,58.715359,247.625732,174.460602,_spo,-1.000000,-1.000000,-1.050000,5.739457,0.300000,0.000000,0.000000,0.000000,0.000000,120.184456,-66.795982,0.000000,0.000000,0.000000,0.000000,313.444698,-22.648540,113.758331,0.000000,0.000000,0.000000,0.000000,0.000000,313.353489,-22.656153,95.711685,0.000000,0.000000,0.000000,20.427711,84.563828,61.901176,0.000000,61.475285,11,11,0.000000,48,0.038655,0.016785,-1,3,1.000000,0.095000,0.000000,39.644035,0.000000,91.919739,1.657066,0.128893,0.000000,0.000000,0.720145,2014,5,29,6,18,23.459997,2,0
513,3728,_20140529_073351,56806.315184,67.673851,_(UNIFIED_2),_,-0.181133,305.320129,-36.722054,304.596252,-36.917610,298.309387,-16.818441,52.765167,52.765167,51.614155,35.561005,1.825523,0.183190,0.899651,2.467492,136.877869,247.673981,120.512726,_Iw_CAU,4.579561,8.485543,0.950000,1.768146,0.128089,0.000000,0.000000,0.000000,0.000000,228.191956,16.785158,0.000000,0.000000,0.000000,0.000000,313.130016,-16.306583,105.313797,0.000000,0.000000,0.000000,0.000000,0.000000,313.136917,-16.285486,99.038292,0.000000,0.000000,0.000000,6.758648,197.263702,68.489891,0.000000,67.758690,7,7,0.000000,34,0.030175,0.005160,-1,3,1.000000,0.035003,0.000000,11.126460,0.075909,86.418060,4.210548,0.611586,0.000000,0.000000,0.498282,2014,5,29,7,33,51.859997,2,0
513,3729,_20140529_081947,56806.347082,67.704468,_(UNIFIED_2),_,-0.139118,353.054596,8.784217,352.933929,8.998656,357.122772,11.059768,65.226120,65.226120,64.043091,38.634354,3.439536,0.669590,0.805325,6.381525,103.841713,67.703941,157.652237,_J5_etA,3.639302,2.027230,0.350000,3.054015,0.180000,0.000000,0.000000,0.000000,0.000000,60.624462,-50.026020,0.000000,0.000000,0.000000,0.000000,311.864006,-15.089062,102.658447,0.000000,0.000000,0.000000,0.000000,0.000000,311.811207,-15.128120,93.288559,0.000000,0.000000,0.000000,11.848989,52.691628,52.098446,0.000000,51.908623,9,9,0.000000,37,0.062435,0.008465,-1,3,1.000000,0.039997,0.000000,17.445984,0.000000,88.178085,0.652174,0.245350,0.000000,0.000000,0.703905,2014,5,29,8,19,47.870003,2,0
513,3730,_20140529_083928,56806.360751,67.717583,_(UNIFIED_2),_,-0.653157,355.955719,8.173710,355.810638,8.376283,359.514008,9.346313,65.390144,65.390144,64.223358,39.280952,4.274555,0.608246,0.857705,8.841198,97.694000,67.716980,160.495926,_J5_etA,4.821118,1.751458,0.100000,4.025088,0.220000,0.000000,0.000000,0.000000,0.000000,59.709488,-49.001892,0.000000,0.000000,0.000000,0.000000,311.956764,-14.844161,105.360725,0.000000,0.000000,0.000000,0.000000,0.000000,311.896252,-14.890952,93.536903,0.000000,0.000000,0.000000,14.539493,51.500702,54.257713,0.000000,53.850559,10,10,0.000000,66,0.026235,0.011585,-1,3,1.000000,0.020001,0.000000,17.404398,0.000000,85.595016,0.755295,0.248290,0.000000,0.000000,0.785736,2014,5,29,8,39,28.890001,2,0
513,3732,_20140530_002229,56807.015618,68.346001,_(UNIFIED_2),_,-1.218407,288.040192,-61.742733,290.631744,-62.092373,282.347748,-39.536434,45.141850,45.141850,43.525539,40.489460,7.995803,0.527307,0.934052,22.618711,89.626122,248.345917,69.028275,_spo,-1.000000,-1.000000,-0.200000,13.717953,0.597271,0.000000,0.000000,0.000000,0.000000,209.046692,-27.969721,0.000000,0.000000,0.000000,0.000000,310.498268,-20.501307,95.195030,0.000000,0.000000,0.000000,0.000000,0.000000,310.378403,-20.306725,85.799255,0.000000,0.000000,0.000000,26.961903,149.771149,20.404127,0.000000,19.145044,24,23,5.555555,25,0.024370,0.011725,-1,3,1.000000,0.090002,0.000000,81.729706,0.024880,78.532173,0.276087,1.268968,0.000000,0.000000,0.964511,2014,5,30,0,22,29.379997,2,0
513,3733,_20140530_003554,56807.024937,68.354942,_(UNIFIED_2),_,-0.553483,344.107880,17.420244,344.408295,17.104057,352.651917,21.840307,63.132530,63.132530,61.851006,37.776669,2.744265,0.831312,0.697073,4.547930,124.197021,68.354683,138.754776,_Iw_GDE,5.311049,11.043097,0.000000,6.095247,0.160357,0.000000,0.000000,0.000000,0.000000,14.311450,-42.185604,0.000000,0.000000,0.000000,0.000000,19.690042,47.691536,104.198425,0.000000,0.000000,0.000000,0.000000,0.000000,19.572657,47.696842,99.515732,0.000000,0.000000,0.000000,10.123749,93.874878,27.460520,0.000000,26.663498,6,6,10.000000,0,0.050000,0.009220,-1,0,1.000000,0.058001,0.000000,26.291931,0.097298,99.991264,0.145437,0.426938,0.000000,0.000000,0.593252,2014,5,30,0,35,54.581001,2,0
513,3735,_20140530_012137,56807.056689,68.385406,_(UNIFIED_2),_,0.565967,300.680908,-3.072208,301.504730,-2.728479,303.113434,17.161013,55.986416,55.986416,54.429237,36.246216,2.032153,0.265593,0.869305,2.898074,305.939331,68.385223,129.134583,_spo,-1.000000,-1.000000,1.450000,4.119193,0.234000,0.000000,0.000000,0.000000,0.000000,130.333817,-67.637154,0.000000,0.000000,0.000000,0.000000,313.564247,-22.330805,102.657196,0.000000,0.000000,0.000000,0.000000,0.000000,313.446789,-22.333092,100.249603,0.000000,0.000000,0.000000,12.529498,88.785492,10.943203,0.000000,9.403929,11,8,31.428572,35,0.033765,0.017770,-1,3,1.000000,0.200004,0.000000,13.129364,0.000001,77.979393,3.083672,0.891679,0.000000,0.000000,0.579222,2014,5,30,1,21,37.959995,2,0
513,3736,_20140530_020209,56807.084829,68.412407,_(UNIFIED_2),_,-0.079214,248.580429,-24.070011,248.381531,-24.231730,250.352997,-2.256685,26.210888,26.210888,23.580908,36.877239,2.272382,0.537590,0.763424,3.426864,94.868118,248.405365,1.861251,_Ie_ASC,4.732428,23.932556,0.900000,6.099534,0.868000,0.000000,0.000000,0.000000,0.000000,159.268539,-65.535049,0.000000,0.000000,0.000000,0.000000,314.269012,-22.409315,91.817162,0.000000,0.000000,0.000000,0.000000,0.000000,314.212620,-22.400038,69.641525,0.000000,0.000000,0.000000,22.963257,99.597481,74.776176,0.000000,73.912178,21,18,21.875000,63,0.034545,0.014885,-1,3,1.000000,0.140001,0.000000,13.060516,0.000000,64.134758,0.659546,0.243087,0.000000,0.000000,0.645606,2014,5,30,2,2,9.239999,2,0
513,3737,_20140530_021236,56807.092090,68.419373,_(UNIFIED_2),_,-3.534134,307.346008,-3.702389,307.243347,-4.140421,308.560883,14.451766,65.257202,65.257202,64.184311,42.398781,-18.742420,0.490123,1.026150,0.000000,271.135345,68.419029,146.836594,_spo,-1.000000,-1.000000,-1.300000,5.910884,0.525096,0.000000,0.000000,0.000000,0.000000,295.361816,-19.352676,0.000000,0.000000,0.000000,0.000000,2.092123,48.364311,105.433540,0.000000,0.000000,0.000000,0.000000,0.000000,1.901321,48.582966,86.486801,0.000000,0.000000,0.000000,34.266308,149.841187,33.670471,0.000000,34.300770,26,21,20.833334,38,0.061785,0.043240,-1,3,1.000000,0.070001,0.000000,74.356705,0.062273,87.560204,1.925095,0.449846,0.000000,0.000000,0.664950,2014,5,30,2,12,36.589996,2,0
513,3738,_20140530_024839,56807.117126,68.443398,_(UNIFIED_2),_,1.106231,244.328949,-17.960377,243.204483,-17.670475,244.512924,3.427621,23.324635,23.324635,20.463051,36.791153,2.236109,0.642171,0.712818,3.345140,263.144867,68.449173,2.274131,_Iw_NSC,5.258363,4.403318,1.500000,3.488529,0.455838,0.000000,0.000000,0.000000,0.000000,47.802670,-9.660660,0.000000,0.000000,0.000000,0.000000,313.760983,-22.493790,88.901550,0.000000,0.000000,0.000000,0.000000,0.000000,313.759483,-22.501055,78.316208,0.000000,0.000000,0.000000,10.632264,12.712818,85.391602,0.000000,85.066803,14,12,15.384615,58,0.042175,0.013850,-1,3,1.000000,0.025000,0.000000,20.562637,0.338507,72.473763,1.918328,1.109100,0.000000,0.000000,0.679650,2014,5,30,2,48,39.709995,2,0
513,3739,_20140530_050647,56807.213054,68.535439,_(UNIFIED_2),_,-1.549263,247.741882,-7.784091,245.005020,-6.624290,244.294586,14.610612,23.941147,23.941147,21.414911,37.430779,2.540260,0.655217,0.742067,4.050344,260.222870,68.536758,9.907676,_spo,-1.000000,-1.000000,-0.500000,14.550282,1.401000,0.000000,0.000000,0.000000,0.000000,0.562928,58.230434,0.000000,0.000000,0.000000,0.000000,314.593639,-23.288712,98.867401,0.000000,0.000000,0.000000,0.000000,0.000000,314.760891,-23.351423,70.853119,0.000000,0.000000,0.000000,33.700912,292.456085,56.491444,0.000000,54.234314,37,34,7.614404,75,0.032760,0.016370,-1,3,1.000000,0.290005,0.000000,27.033096,0.000000,85.386612,0.335967,2.952536,0.000000,0.000000,0.922480,2014,5,30,5,6,47.849995,2,0
513,3740,_20140530_052524,56807.225976,68.547836,_(UNIFIED_2),_,-0.220100,251.851028,-26.402004,249.604202,-26.172983,251.727219,-4.020053,27.756487,27.756487,25.622467,37.721024,2.709520,0.501470,0.814923,4.461833,97.202065,248.544235,3.675460,_Ie_ASC,3.498075,17.346880,-0.250000,11.128676,0.868000,0.000000,0.000000,0.000000,0.000000,282.590729,63.444168,0.000000,0.000000,0.000000,0.000000,313.273720,-23.259434,94.975769,0.000000,0.000000,0.000000,0.000000,0.000000,313.377998,-23.236948,73.918289,0.000000,0.000000,0.000000,23.800079,257.090118,62.471184,0.000000,60.088200,30,29,5.174292,70,0.038070,0.017230,-1,3,1.000000,0.399998,0.000000,73.192757,0.000000,88.953079,0.858622,2.027416,0.000000,0.000000,0.967772,2014,5,30,5,25,24.300003,2,0
513,3741,_20140530_052736,56807.227502,68.549301,_(UNIFIED_3),_,-0.972875,252.268295,-15.841729,249.974747,-15.284953,250.569107,6.811952,26.750912,26.750912,24.535482,37.441395,2.546082,0.531961,0.791067,4.064278,274.356720,68.551567,5.822554,_Iw_NSC,1.808417,25.181030,0.100000,12.860614,0.918695,0.000000,0.000000,0.000000,0.000000,329.647705,67.297607,0.000000,0.000000,0.000000,0.000000,313.796616,-21.924080,89.726608,0.000000,0.000000,0.000000,0.000000,0.000000,313.913540,-21.935102,68.474640,0.000000,0.000000,0.000000,24.575933,276.315552,60.220886,0.000000,58.508308,36,33,7.433675,61,0.034643,0.015847,-1,3,1.000000,0.513335,0.000000,38.394161,0.226996,97.799881,0.604472,2.278507,0.000000,0.000000,0.925324,2014,5,30,5,27,36.160000,3,0
513,3743,_20140530_054918,56807.242580,68.563766,_(UNIFIED_2),_,-0.428086,291.213318,-58.747364,290.276093,-59.395374,282.737427,-36.851254,45.369915,45.369915,43.957779,40.232086,6.737947,0.472886,0.929817,17.497099,96.158310,248.563675,69.928413,_spo,-1.000000,-1.000000,0.600000,2.865887,0.161765,0.000000,0.000000,0.000000,0.000000,220.091171,-3.679694,0.000000,0.000000,0.000000,0.000000,311.470051,-20.516266,92.033745,0.000000,0.000000,0.000000,0.000000,0.000000,311.467087,-20.475721,86.292984,0.000000,0.000000,0.000000,7.339253,175.775482,51.623363,0.000000,51.457268,8,8,0.000000,32,0.027580,0.015515,-1,3,1.000000,0.025000,0.000000,67.103874,0.012360,86.659828,0.639030,0.807422,0.000000,0.000000,0.948798,2014,5,30,5,49,18.939999,2,0
513,3744,_20140530_061934,56807.263594,68.583923,_(UNIFIED_2),_,-0.221638,263.386292,-29.124178,261.885864,-28.981373,262.871552,-5.744515,36.162292,36.162292,34.608208,39.287853,4.291008,0.268137,0.937512,8.892291,121.332062,248.582535,9.415881,_spo,-1.000000,-1.000000,0.700000,1.473056,0.220000,0.000000,0.000000,0.000000,0.000000,272.393036,60.446877,0.000000,0.000000,0.000000,0.000000,312.663826,-23.394169,89.096397,0.000000,0.000000,0.000000,0.000000,0.000000,312.701256,-23.382607,81.750481,0.000000,0.000000,0.000000,8.404486,251.697906,61.149765,0.000000,58.558407,12,10,12.500000,60,0.068990,0.018170,-1,3,1.000000,0.025000,0.000000,23.563545,0.000000,94.660225,3.988782,1.319374,0.000000,0.000000,0.604140,2014,5,30,6,19,34.520000,2,0
513,3747,_20140530_064505,56807.281318,68.600929,_(UNIFIED_4),_,0.713302,268.539032,-22.252008,266.930450,-21.968071,267.152618,1.439005,34.169994,34.169994,32.526058,36.008167,1.955390,0.223204,0.885852,2.735424,311.308350,68.606346,2.453845,_spo,-1.000000,-1.000000,0.950000,6.137526,0.367000,0.000000,0.000000,0.000000,0.000000,298.706665,66.441025,0.000000,0.000000,0.000000,0.000000,313.459869,-22.862932,97.343239,0.000000,0.000000,0.000000,0.000000,0.000000,313.526409,-22.856646,85.885178,0.000000,0.000000,0.000000,13.406335,264.464661,58.954220,0.000000,57.243462,12,11,8.928572,80,0.036618,0.019042,-1,3,1.000000,0.010000,0.000000,89.023041,0.000653,76.457779,1.233245,1.517089,0.000000,0.000000,0.947455,2014,5,30,6,45,5.899998,4,0
513,3748,_20140530_064546,56807.281785,68.601379,_(UNIFIED_2),_,0.228016,277.438599,-22.608679,276.172180,-22.443748,275.703705,0.871547,36.947586,36.947586,35.392292,33.930901,1.481101,0.105917,0.928488,1.803232,329.316833,68.607109,2.320595,_spo,-1.000000,-1.000000,0.350000,4.714822,0.300000,0.000000,0.000000,0.000000,0.000000,300.771179,66.761559,0.000000,0.000000,0.000000,0.000000,313.336697,-22.739046,92.447281,0.000000,0.000000,0.000000,0.000000,0.000000,313.380009,-22.735598,81.842682,0.000000,0.000000,0.000000,11.529396,265.497223,67.114098,0.000000,66.145859,8,8,0.000000,73,0.036305,0.010160,-1,3,1.000000,0.075000,0.000000,77.796120,0.000000,65.379753,2.839590,1.181362,0.000000,0.000000,0.942434,2014,5,30,6,45,46.240002,2,0
513,3751,_20140530_070757,56807.297193,68.616165,_(UNIFIED_2),_,0.799855,305.321228,-22.058392,304.858826,-22.040892,302.022186,-2.394694,61.795509,61.795509,60.799236,40.907848,11.548858,0.223461,0.980651,39.262981,125.064781,248.617935,172.530670,_spo,-1.000000,-1.000000,1.900000,3.169877,0.167000,0.000000,0.000000,0.000000,0.000000,343.888031,63.989185,0.000000,0.000000,0.000000,0.000000,314.606495,-23.055445,106.241211,0.000000,0.000000,0.000000,0.000000,0.000000,314.613102,-23.056780,95.627228,0.000000,0.000000,0.000000,10.637669,285.881653,86.350288,0.000000,86.560417,10,10,0.000000,71,0.029525,0.020165,-1,3,1.000000,0.449998,0.000000,41.827530,0.000000,87.440948,2.177672,0.428939,0.000000,0.000000,0.874379,2014,5,30,7,7,57.490005,2,0
513,3752,_20140530_071723,56807.303748,68.622452,_(UNIFIED_2),_,-0.999799,276.501282,-22.626480,275.013275,-22.368914,274.635864,0.987861,36.319073,36.319073,34.790752,34.060658,1.503258,0.120762,0.919666,1.843847,327.001648,68.627937,2.427386,_spo,-1.000000,-1.000000,0.000000,6.001028,0.434000,0.000000,0.000000,0.000000,0.000000,296.986938,66.244217,0.000000,0.000000,0.000000,0.000000,314.526089,-22.766327,91.078140,0.000000,0.000000,0.000000,0.000000,0.000000,314.603786,-22.757545,78.221031,0.000000,0.000000,0.000000,15.218143,263.345947,57.890625,0.000000,57.293846,13,13,0.000000,74,0.037445,0.011225,-1,3,1.000000,0.440000,0.000000,39.645576,0.000001,99.379616,2.441891,1.398674,0.000000,0.000000,0.933577,2014,5,30,7,17,23.870003,2,0
513,3753,_20140530_075602,56807.330587,68.648201,_(UNIFIED_2),_,-1.439522,350.886230,-5.907397,350.784332,-5.858161,349.230835,-1.735083,68.347076,68.347076,67.188499,38.788944,3.610970,0.888655,0.753901,6.864527,315.479645,248.652390,176.820023,_spo,-1.000000,-1.000000,-0.200000,3.284149,0.160000,0.000000,0.000000,0.000000,0.000000,92.249313,-71.491638,0.000000,0.000000,0.000000,0.000000,311.757568,-14.481682,103.962807,0.000000,0.000000,0.000000,0.000000,0.000000,311.704899,-14.492190,94.882690,0.000000,0.000000,0.000000,10.822563,78.243774,56.859962,0.000000,57.032295,8,8,0.000000,37,0.063595,0.008385,-1,3,1.000000,0.199999,0.000000,10.076781,0.000000,94.663353,0.730476,0.112687,0.000000,0.000000,0.390568,2014,5,30,7,56,2.679997,2,0
513,3754,_20140530_081635,56807.344861,68.661896,_(UNIFIED_2),_,-0.160439,348.638580,-12.475901,348.452362,-12.483999,344.499054,-6.926305,69.859512,69.859512,68.776146,40.068687,6.128513,0.977655,0.840474,15.177750,337.236237,248.662979,167.851303,_spo,-1.000000,-1.000000,0.450000,1.651639,0.100000,0.000000,0.000000,0.000000,0.000000,120.568939,-74.578316,0.000000,0.000000,0.000000,0.000000,312.373253,-15.110612,105.717995,0.000000,0.000000,0.000000,0.000000,0.000000,312.347141,-15.111983,99.237701,0.000000,0.000000,0.000000,7.082030,86.563522,66.028809,0.000000,65.939354,6,6,0.000000,73,0.031620,0.007665,-1,3,1.000000,0.065002,0.000000,19.916235,0.000001,98.643341,0.972495,0.181999,0.000000,0.000000,0.689561,2014,5,30,8,16,35.959999,2,0
513,3755,_20140530_083038,56807.354609,68.671249,_(UNIFIED_2),_,-1.126451,1.577353,-13.261447,1.491916,-13.207844,356.025269,-12.692286,60.438850,60.438850,59.170597,33.703915,1.444134,0.609101,0.578224,1.736144,264.869415,248.671707,153.172302,_spo,-1.000000,-1.000000,0.050000,1.944960,0.250000,0.000000,0.000000,0.000000,0.000000,106.536270,-64.877678,0.000000,0.000000,0.000000,0.000000,314.508751,-22.495819,108.543213,0.000000,0.000000,0.000000,0.000000,0.000000,314.436024,-22.509457,95.848122,0.000000,0.000000,0.000000,14.880216,78.343544,58.393673,0.000000,57.544357,11,11,0.000000,57,0.034610,0.021180,-1,3,1.000000,0.589999,0.000000,86.309998,0.000001,84.430252,1.074001,0.098945,0.000000,0.000000,0.951802,2014,5,30,8,30,38.259998,2,0
513,3756,_20140530_210152,56807.876302,69.171707,_(UNIFIED_2),_,-0.456684,204.113708,9.077973,198.574951,-3.840600,198.597763,3.724619,13.055620,13.055620,6.921402,34.968098,1.682267,0.989566,0.411766,2.182816,203.357269,69.190338,0.741195,_spo,-1.000000,-1.000000,0.000000,5.772854,1.400000,0.000000,0.000000,0.000000,0.000000,267.506775,17.145468,0.000000,0.000000,0.000000,0.000000,17.465046,47.891804,75.793091,0.000000,0.000000,0.000000,0.000000,0.000000,17.534584,47.986866,62.277981,0.000000,0.000000,0.000000,18.037382,205.765854,48.561718,0.000000,33.159912,30,17,35.606060,32,0.091565,0.015755,-1,3,1.000000,0.034998,0.000000,81.463188,0.000000,77.866631,0.930359,14.048938,0.000000,0.000000,0.842695,2014,5,30,21,1,52.510002,2,0
513,3759,_20140530_225344,56807.953982,69.246223,_(UNIFIED_3),_,0.051097,296.641479,32.321938,296.839630,32.102325,308.425323,52.019699,47.819275,47.819275,46.303028,39.515274,4.702989,0.865207,0.816030,10.203183,227.639160,69.246254,82.327721,_spo,-1.000000,-1.000000,0.733333,1.666188,0.340000,0.000000,0.000000,0.000000,0.000000,6.821572,-39.745327,0.000000,0.000000,0.000000,0.000000,19.196476,49.590069,100.745956,0.000000,0.000000,0.000000,0.000000,0.000000,19.060459,49.604710,87.719856,0.000000,0.000000,0.000000,16.496113,99.528542,52.130917,0.000000,51.096085,13,12,11.616161,58,0.053940,0.018060,-1,3,1.000000,0.236668,0.000000,30.386307,0.001755,73.532532,3.044987,0.276290,0.000000,0.000000,0.720343,2014,5,30,22,53,44.019997,3,0
513,3760,_20140530_225344,56807.953985,69.246223,_(UNIFIED_2),_,-0.989761,297.986389,33.112583,298.194397,32.915737,310.603516,52.452789,48.760330,48.760330,47.265652,40.054924,6.089130,0.888035,0.854161,15.031683,223.055267,69.246254,83.745110,_spo,-1.000000,-1.000000,0.500000,2.564384,0.241774,0.000000,0.000000,0.000000,0.000000,9.623050,-40.006710,0.000000,0.000000,0.000000,0.000000,19.179977,49.601295,98.706291,0.000000,0.000000,0.000000,0.000000,0.000000,19.081507,49.609165,89.443909,0.000000,0.000000,0.000000,11.788988,97.362206,51.770485,0.000000,50.384655,10,8,17.857143,40,0.044075,0.021340,-1,1,1.000000,0.074502,0.000000,46.799038,0.238310,99.968185,0.477388,0.263004,0.000000,0.000000,0.722457,2014,5,30,22,53,44.299999,2,0
513,3761,_20140530_231010,56807.965397,69.257172,_(UNIFIED_4),_,-0.055462,259.054504,-16.617998,258.622375,-19.205875,259.239349,3.807568,30.942850,30.942850,28.825550,37.230972,2.437572,0.376047,0.845729,3.807246,291.894745,69.260262,4.484298,_Iw_SOP,4.828891,3.689032,0.450000,7.939164,0.940000,0.000000,0.000000,0.000000,0.000000,292.097626,-3.431709,0.000000,0.000000,0.000000,0.000000,18.171926,48.698483,97.317245,0.000000,0.000000,0.000000,0.000000,0.000000,18.138504,48.938965,84.932854,0.000000,0.000000,0.000000,29.959805,174.559052,24.506559,0.000000,21.263966,39,34,10.718670,72,0.034238,0.016653,-1,2,1.000000,0.091002,0.000000,41.000099,0.009145,88.360710,0.369389,2.620333,0.000000,0.000000,0.861832,2014,5,30,23,10,10.329996,4,0
513,3762,_20140530_231010,56807.965400,69.257172,_(UNIFIED_2),_,0.753202,257.505127,-20.231598,256.994080,-23.293369,258.070190,-0.392931,29.521141,29.521141,27.304060,36.723858,2.209850,0.405136,0.816668,3.286388,109.605652,249.224670,0.426790,_Iw_SOP,1.161204,1.783954,1.100000,9.659439,0.700449,0.000000,0.000000,0.000000,0.000000,290.739777,-2.262878,0.000000,0.000000,0.000000,0.000000,18.157679,48.747803,93.712776,0.000000,0.000000,0.000000,0.000000,0.000000,18.142056,48.918747,86.337524,0.000000,0.000000,0.000000,20.678045,176.348114,20.927000,0.000000,17.257553,15,13,10.000000,89,0.051645,0.016000,-1,3,1.000000,0.030004,0.000000,16.324387,0.004121,75.746017,3.613963,3.098327,0.000000,0.000000,0.689406,2014,5,30,23,10,10.519997,2,0
513,3763,_20140530_231421,56807.968310,69.259964,_(UNIFIED_3),_,-0.133280,327.983765,24.971226,328.346466,24.692894,340.669891,34.954910,61.598656,61.598656,60.308655,39.964718,5.801821,1.012258,0.825527,13.980453,175.281723,69.259827,120.097717,_spo,-1.000000,-1.000000,0.600000,5.740467,0.164095,0.000000,0.000000,0.000000,0.000000,25.046108,-40.985577,0.000000,0.000000,0.000000,0.000000,17.290766,48.756702,109.156197,0.000000,0.000000,0.000000,0.000000,0.000000,17.173269,48.748566,104.247665,0.000000,0.000000,0.000000,10.108006,84.103226,28.950985,0.000000,28.930191,6,6,5.555555,59,0.047883,0.007690,-1,2,1.000000,0.087997,0.000000,73.813240,0.105659,93.298767,1.451881,0.431067,0.000000,0.000000,0.832282,2014,5,30,23,14,21.960003,3,0
513,3765,_20140530_232919,56807.978703,69.269936,_(UNIFIED_3),_,-0.432158,226.783875,22.266764,221.735275,16.811346,213.322205,31.253096,15.737322,15.737322,11.289016,36.329353,2.061846,0.950890,0.538816,2.961823,214.639709,69.271385,9.485424,_spo,-1.000000,-1.000000,-0.033333,6.478090,0.867000,0.000000,0.000000,0.000000,0.000000,240.439590,33.146854,0.000000,0.000000,0.000000,0.000000,17.605532,48.315475,94.198830,0.000000,0.000000,0.000000,0.000000,0.000000,17.693295,48.355824,83.215752,0.000000,0.000000,0.000000,13.607942,234.906219,53.891060,0.000000,46.837025,19,18,4.166667,66,0.054383,0.007643,-1,2,1.000000,0.101002,0.000000,79.898254,0.002652,79.271133,2.317731,7.236967,0.000000,0.000000,0.849026,2014,5,30,23,29,19.960001,3,0
513,3766,_20140530_232920,56807.978705,69.269936,_(UNIFIED_2),_,-0.907132,227.591873,22.344610,223.358398,17.828434,214.622452,32.742931,16.833895,16.833895,12.778427,37.165375,2.405342,0.942110,0.608326,3.731986,215.608902,69.271179,11.017274,_spo,-1.000000,-1.000000,0.200000,2.801543,0.600000,0.000000,0.000000,0.000000,0.000000,241.460510,32.694462,0.000000,0.000000,0.000000,0.000000,17.602787,48.326199,93.521606,0.000000,0.000000,0.000000,0.000000,0.000000,17.664400,48.355564,85.570473,0.000000,0.000000,0.000000,9.788453,233.934647,54.386505,0.000000,47.961658,18,17,2.500000,65,0.040265,0.013890,-1,1,1.000000,0.007498,0.000000,68.872932,0.000000,83.684624,2.183450,6.015970,0.000000,0.000000,0.791770,2014,5,30,23,29,20.140003,2,0
513,3767,_20140530_235357,56807.995805,69.286339,_(UNIFIED_2),_,-0.336389,218.880508,22.625542,213.913956,17.998142,204.756485,29.640457,17.578955,17.578955,13.826872,39.312744,4.336245,0.962186,0.778106,9.033278,207.917282,69.287682,10.249729,_spo,-1.000000,-1.000000,0.800000,3.069217,0.560000,0.000000,0.000000,0.000000,0.000000,222.031693,39.113686,0.000000,0.000000,0.000000,0.000000,17.429739,48.195225,88.813828,0.000000,0.000000,0.000000,0.000000,0.000000,17.514763,48.214531,81.827759,0.000000,0.000000,0.000000,9.729062,250.799896,45.980961,0.000000,38.795536,13,8,40.000000,59,0.041260,0.013695,-1,1,1.000000,0.002499,0.000000,51.708607,0.000000,70.107841,0.827144,6.564212,0.000000,0.000000,0.693661,2014,5,30,23,53,57.570000,2,0
513,3768,_20140531_004545,56808.031778,69.320839,_(UNIFIED_2),_,-0.439897,246.004303,3.175440,243.754639,-0.204994,241.788498,20.698954,23.131701,23.131701,20.434605,37.658909,2.673095,0.715079,0.732490,4.372162,252.359375,69.321915,12.760026,_spo,-1.000000,-1.000000,0.300000,6.726661,0.241121,0.000000,0.000000,0.000000,0.000000,254.622803,25.032139,0.000000,0.000000,0.000000,0.000000,16.760565,48.723518,90.555244,0.000000,0.000000,0.000000,0.000000,0.000000,16.798725,48.753513,87.158356,0.000000,0.000000,0.000000,5.577545,219.657883,37.515678,0.000000,33.543560,8,8,0.000000,39,0.071705,0.012545,-1,1,1.000000,0.127499,0.000000,27.909618,0.088702,100.000000,0.382774,4.059982,0.000000,0.000000,0.329398,2014,5,31,0,45,45.610001,2,0
513,3769,_20140531_010606,56808.045907,69.334396,_(UNIFIED_2),_,0.208041,261.582153,-15.241536,260.193054,-17.928726,260.634888,5.190453,29.508141,29.508141,27.423655,35.869591,1.914244,0.374922,0.804141,2.649540,294.448242,69.336746,5.892267,_spo,-1.000000,-1.000000,0.350000,6.145651,0.533000,0.000000,0.000000,0.000000,0.000000,270.726013,14.715193,0.000000,0.000000,0.000000,0.000000,17.566345,47.806549,92.430046,0.000000,0.000000,0.000000,0.000000,0.000000,17.640268,47.927769,85.793617,0.000000,0.000000,0.000000,16.213453,202.036743,24.265772,0.000000,20.871496,7,7,0.000000,37,0.064500,0.016245,-1,1,1.000000,0.256999,0.000000,70.792793,0.000000,64.110275,2.183275,2.998825,0.000000,0.000000,0.800396,2014,5,31,1,6,6.380005,2,0
