_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,15697,_20130802_232705,56506.977149,130.625214,_(UNIFIED_2),_,-1.351482,38.122299,56.623531,38.711529,56.670464,56.493824,39.043568,54.806053,54.806053,53.500271,37.045017,2.358379,0.893797,0.621012,3.623224,133.543457,130.625183,107.477531,_J5_Per,1.210418,8.899112,-0.750000,3.651892,0.326369,0.000000,0.000000,0.000000,0.000000,65.194244,-29.677622,0.000000,0.000000,0.000000,0.000000,22.213518,52.085861,106.078560,0.000000,0.000000,0.000000,0.000000,0.000000,22.079308,52.024685,92.504974,0.000000,0.000000,0.000000,17.886978,53.754890,49.448307,0.000000,48.455715,13,12,5.555555,81,0.027745,0.026095,-1,3,1.000000,0.079999,0.000000,29.085865,0.173479,73.813408,1.766566,0.327337,0.000000,0.000000,0.839301,2013,8,2,23,27,5.660005,2,0
513,15698,_20130802_232705,56506.977151,130.625214,_(UNIFIED_2),_,-0.812146,36.022530,54.704952,36.452415,54.750057,54.020733,37.797409,58.467159,58.467159,57.228535,39.362206,4.455462,0.936614,0.789783,9.408360,145.642990,130.625183,112.646996,_J5_Per,1.096488,2.550580,0.000000,5.928376,0.360000,0.000000,0.000000,0.000000,0.000000,61.508495,-31.071762,0.000000,0.000000,0.000000,0.000000,22.210733,52.094048,105.432007,0.000000,0.000000,0.000000,0.000000,0.000000,22.049004,52.029682,89.649376,0.000000,0.000000,0.000000,20.689707,57.220524,49.678844,0.000000,49.620083,9,9,0.000000,31,0.050000,0.013170,-1,0,1.000000,0.020499,0.000000,52.402542,0.000000,95.984535,1.204274,0.252308,0.000000,0.000000,0.663113,2013,8,2,23,27,5.822003,2,0
513,15699,_20130802_232710,56506.977211,130.625275,_(UNIFIED_2),_,-0.898265,65.871346,32.897686,66.509842,32.482224,69.992592,10.661745,64.625748,64.625748,63.406166,40.989571,12.979483,0.448784,0.965424,46.780060,82.215965,130.625092,154.816650,_spo,-1.000000,-1.000000,0.350000,7.129725,0.380000,0.000000,0.000000,0.000000,0.000000,55.919132,-31.537275,0.000000,0.000000,0.000000,0.000000,10.990766,49.080788,108.909935,0.000000,0.000000,0.000000,0.000000,0.000000,10.729807,48.951324,103.739136,0.000000,0.000000,0.000000,24.842918,52.938679,12.032062,0.000000,11.434739,14,13,5.000000,34,0.036265,0.007700,-1,1,1.000000,0.029501,0.000000,44.047699,0.000000,85.996399,0.821001,0.679237,0.000000,0.000000,0.779869,2013,8,2,23,27,10.990995,2,0
513,15700,_20130802_232712,56506.977226,130.625290,_(UNIFIED_2),_,-0.973707,37.573345,54.612560,38.039677,54.659111,55.035656,37.347672,60.154709,60.154709,58.937920,40.815105,10.737374,0.931254,0.913270,35.198315,145.858200,130.625244,114.138329,_J5_Per,1.008052,0.360181,0.000000,5.924139,0.240000,0.000000,0.000000,0.000000,0.000000,62.244457,-30.945761,0.000000,0.000000,0.000000,0.000000,20.668745,51.288422,107.092155,0.000000,0.000000,0.000000,0.000000,0.000000,20.557323,51.240082,96.570709,0.000000,0.000000,0.000000,14.234303,55.377075,47.607784,0.000000,46.278446,6,6,0.000000,31,0.050000,0.005575,-1,0,1.000000,0.160998,0.000000,78.973640,0.000000,92.854103,0.993417,0.273884,0.000000,0.000000,0.667612,2013,8,2,23,27,12.335004,2,0
513,15701,_20130802_232715,56506.977267,130.625320,_(UNIFIED_2),_,0.122891,359.125061,74.300117,359.396912,74.805496,55.498676,62.438854,45.154503,45.154503,43.698967,40.270870,6.999017,0.998012,0.857407,18.523809,164.644623,130.625351,75.781837,_spo,-1.000000,-1.000000,0.350000,4.134709,0.267000,0.000000,0.000000,0.000000,0.000000,92.866661,-12.526755,0.000000,0.000000,0.000000,0.000000,17.973904,49.552345,103.541138,0.000000,0.000000,0.000000,0.000000,0.000000,17.945669,49.500652,92.594933,0.000000,0.000000,0.000000,12.561607,19.626657,60.569839,0.000000,60.146091,9,9,0.000000,97,0.050430,0.010060,-1,3,1.000000,0.050000,0.000000,61.193012,0.000000,94.771599,2.963936,0.510538,0.000000,0.000000,0.940447,2013,8,2,23,27,15.860000,2,0
513,15702,_20130802_232745,56506.977610,130.625656,_(UNIFIED_2),_,-1.433150,309.085297,-4.333933,307.828705,-7.888566,308.184875,10.676574,24.203388,24.203388,21.527485,37.251320,2.458558,0.618332,0.748498,3.856519,264.983246,130.626297,7.507395,_J5_Cap,0.369215,3.711319,-0.850000,8.269931,0.719021,0.000000,0.000000,0.000000,0.000000,276.085358,8.497174,0.000000,0.000000,0.000000,0.000000,16.509819,50.456287,93.049820,0.000000,0.000000,0.000000,0.000000,0.000000,16.556475,50.580177,83.246117,0.000000,0.000000,0.000000,17.402752,193.219040,34.457893,0.000000,30.511650,40,39,2.514142,78,0.034545,0.015435,-1,3,1.000000,3.194999,0.000000,29.757908,0.028785,100.000000,0.024003,3.767761,0.000000,0.000000,0.464130,2013,8,2,23,27,45.469997,2,0
513,15704,_20130802_232846,56506.978312,130.626328,_(UNIFIED_2),_,-2.541876,35.113464,56.572121,35.603069,56.626087,54.454052,39.703812,58.737343,58.737343,57.504601,40.516232,8.296451,0.944232,0.886188,23.906345,148.443146,130.626297,110.318497,_J5_Per,1.486886,2.080492,-0.050000,3.279383,0.274592,0.000000,0.000000,0.000000,0.000000,59.344528,-29.111816,0.000000,0.000000,0.000000,0.000000,18.189892,53.516712,106.318352,0.000000,0.000000,0.000000,0.000000,0.000000,18.064449,53.463818,93.971275,0.000000,0.000000,0.000000,16.128799,54.969666,49.970226,0.000000,46.913654,9,9,0.000000,42,0.040890,0.022730,-1,1,1.000000,1.199998,0.000000,76.123581,0.179682,87.364037,1.482647,0.274874,0.000000,0.000000,0.735513,2013,8,2,23,28,46.160004,2,0
513,15706,_20130802_232955,56506.979115,130.627090,_(UNIFIED_2),_,-0.928179,13.544547,27.699024,13.701735,27.571548,23.627478,19.947165,64.519836,64.519836,63.298183,39.183701,4.162352,0.784889,0.811431,8.495383,240.373245,130.626984,141.904129,_spo,-1.000000,-1.000000,0.000000,7.937810,0.280000,0.000000,0.000000,0.000000,0.000000,9.362450,-43.423565,0.000000,0.000000,0.000000,0.000000,13.639888,46.496639,102.950523,0.000000,0.000000,0.000000,0.000000,0.000000,13.471859,46.502792,90.793175,0.000000,0.000000,0.000000,17.883169,93.056351,42.807327,0.000000,41.593788,7,7,0.000000,0,0.050000,0.006235,-1,0,1.000000,0.094498,0.000000,79.523811,0.000000,86.442772,0.713882,0.188791,0.000000,0.000000,0.673749,2013,8,2,23,29,55.516003,2,0
513,15707,_20130802_232957,56506.979142,130.627121,_(UNIFIED_2),_,-1.797419,32.587933,57.011597,33.014938,57.113602,53.056473,40.752529,58.230370,58.230370,57.001133,40.384777,7.545944,0.959794,0.872807,20.736959,152.107422,130.627090,108.998238,_J5_Per,2.933657,2.937802,0.000000,5.885211,0.160975,0.000000,0.000000,0.000000,0.000000,67.107437,-30.998968,0.000000,0.000000,0.000000,0.000000,22.651596,49.913719,101.327606,0.000000,0.000000,0.000000,0.000000,0.000000,22.587967,49.882713,93.985062,0.000000,0.000000,0.000000,9.373648,53.215794,51.696331,0.000000,52.665409,7,7,0.000000,15,0.050000,0.009900,-1,0,1.000000,0.026504,0.000000,32.954494,0.190230,99.911110,0.304529,0.253592,0.000000,0.000000,0.556059,2013,8,2,23,29,57.883995,2,0
513,15708,_20130802_233008,56506.979269,130.627243,_(UNIFIED_2),_,-0.217589,333.313263,-18.673124,333.370789,-20.792057,327.830902,-9.150197,34.347504,34.347504,32.368225,36.990273,2.333236,0.259801,0.888652,3.565438,125.532257,310.626923,14.500130,_spo,-1.000000,-1.000000,-0.050000,13.284033,0.608914,0.000000,0.000000,0.000000,0.000000,293.994934,-14.549611,0.000000,0.000000,0.000000,0.000000,8.555418,45.730518,92.725937,0.000000,0.000000,0.000000,0.000000,0.000000,8.466951,45.889889,84.598763,0.000000,0.000000,0.000000,20.914686,158.670502,22.980738,0.000000,20.568644,34,33,3.947368,76,0.111575,0.035710,-1,3,1.000000,0.009998,0.000000,20.419577,0.028329,100.000000,1.289737,2.119624,0.000000,0.000000,0.380413,2013,8,2,23,30,8.870005,2,0
513,15709,_20130802_233136,56506.980282,130.628220,_(UNIFIED_2),_,-0.581239,34.301865,54.462280,34.942612,54.543209,52.903595,37.966187,56.256317,56.256317,54.950634,37.307568,2.487465,0.937577,0.623079,3.924734,143.314758,130.628174,110.995995,_J5_Per,1.868364,6.429416,0.000000,4.622466,0.204805,0.000000,0.000000,0.000000,0.000000,64.354897,-32.671947,0.000000,0.000000,0.000000,0.000000,15.821513,45.921047,106.893082,0.000000,0.000000,0.000000,0.000000,0.000000,15.740160,45.874741,98.889275,0.000000,0.000000,0.000000,11.521593,50.981556,44.079288,0.000000,43.305050,6,5,8.333333,0,0.050000,0.008235,-1,0,1.000000,0.415000,0.000000,32.191498,0.142589,97.397751,1.946696,0.380757,0.000000,0.000000,0.601757,2013,8,2,23,31,36.403999,2,0
513,15710,_20130802_233233,56506.980939,130.628845,_(UNIFIED_2),_,-0.944567,342.432281,-14.192486,342.397095,-15.615751,337.817780,-7.534823,39.857033,39.857033,38.143387,36.295307,2.057611,0.101714,0.950567,2.952701,147.813248,310.628632,22.496140,_J5_sdA,0.324822,3.216102,0.000000,2.385098,0.240208,0.000000,0.000000,0.000000,0.000000,303.465271,-15.729066,0.000000,0.000000,0.000000,0.000000,16.679707,45.721462,96.484665,0.000000,0.000000,0.000000,0.000000,0.000000,16.637632,45.790958,92.111298,0.000000,0.000000,0.000000,9.573965,156.913437,27.199604,0.000000,25.177753,7,7,0.000000,0,0.050000,0.015340,-1,0,1.000000,-0.001997,0.000000,67.826118,0.036894,99.948082,0.126975,1.423672,0.000000,0.000000,0.654239,2013,8,2,23,32,33.167995,2,0
513,15711,_20130802_233235,56506.980964,130.628860,_(UNIFIED_4),_,-0.637318,33.749249,55.152153,34.221001,55.229858,52.788387,38.763428,58.364346,58.364346,57.117939,39.545101,4.803615,0.953520,0.801499,10.532393,149.815506,130.628830,111.629745,_J5_Per,1.955614,2.738904,0.425000,3.136878,0.280000,0.000000,0.000000,0.000000,0.000000,62.082966,-31.686920,0.000000,0.000000,0.000000,0.000000,19.602413,50.070477,106.753395,0.000000,0.000000,0.000000,0.000000,0.000000,19.477749,50.014156,93.885605,0.000000,0.000000,0.000000,16.965033,55.010864,49.282223,0.000000,47.855759,11,10,6.904762,83,0.059610,0.013822,-1,3,1.000000,0.099997,0.000000,85.521980,0.003462,90.050171,0.020262,0.280282,0.000000,0.000000,0.913811,2013,8,2,23,32,35.330002,4,0
513,15712,_20130802_233314,56506.981420,130.629303,_(UNIFIED_2),_,-0.905999,283.188690,12.968032,279.985626,9.540113,281.707825,32.572708,21.305279,21.305279,18.377115,40.563606,8.605522,0.890845,0.896480,25.254606,222.121704,130.629623,15.028807,_spo,-1.000000,-1.000000,0.450000,13.672910,1.400000,0.000000,0.000000,0.000000,0.000000,238.434448,36.079563,0.000000,0.000000,0.000000,0.000000,20.189117,47.144741,95.356003,0.000000,0.000000,0.000000,0.000000,0.000000,20.447325,47.245731,75.482468,0.000000,0.000000,0.000000,30.316854,239.764359,41.165485,0.000000,37.260525,22,22,0.000000,74,0.058360,0.019780,-1,1,1.000000,0.284996,0.000000,75.498001,0.000001,68.421051,1.160350,4.649311,0.000000,0.000000,0.797265,2013,8,2,23,33,14.720002,2,0
513,15716,_20130802_233615,56506.983516,130.631302,_(UNIFIED_2),_,-0.333124,279.291931,44.580433,276.975983,45.472321,283.488403,68.583466,23.014820,23.014820,20.179119,38.332478,3.178348,0.975893,0.692956,5.668615,204.975555,130.631454,29.861563,_J5_kCg,2.732451,7.653293,0.000000,1.757207,0.200040,0.000000,0.000000,0.000000,0.000000,83.831299,19.295429,0.000000,0.000000,0.000000,0.000000,342.815657,28.626640,94.418556,0.000000,0.000000,0.000000,0.000000,0.000000,342.820930,28.615137,90.037170,0.000000,0.000000,0.000000,4.603895,337.815491,72.433838,0.000000,70.291405,7,7,0.000000,0,0.050000,0.004360,-1,0,1.000000,0.027499,0.000000,18.787191,0.191956,99.900429,0.126547,1.863975,0.000000,0.000000,0.440589,2013,8,2,23,36,15.823004,2,0
513,15717,_20130802_233634,56506.983737,130.631516,_(UNIFIED_2),_,-1.107493,34.377281,56.851566,34.772835,56.941479,54.091228,40.182281,57.789116,57.789116,56.550621,39.853176,5.536970,0.946541,0.829051,13.034157,148.401276,130.631485,109.135780,_J5_Per,2.039545,3.704939,0.000000,3.716783,0.156688,0.000000,0.000000,0.000000,0.000000,63.983330,-30.548208,0.000000,0.000000,0.000000,0.000000,23.325850,52.121323,108.499252,0.000000,0.000000,0.000000,0.000000,0.000000,23.261675,52.094372,101.247856,0.000000,0.000000,0.000000,9.054844,55.969872,53.198502,0.000000,52.554764,6,6,0.000000,31,0.050000,0.016580,-1,0,1.000000,0.030502,0.000000,15.034734,0.206313,99.913651,1.583431,0.233996,0.000000,0.000000,0.402173,2013,8,2,23,36,34.902000,2,0
513,15718,_20130802_233640,56506.983798,130.631577,_(UNIFIED_2),_,-1.303182,18.889141,48.844196,19.239756,48.934193,38.789589,37.275547,61.126999,61.126999,59.897312,40.659485,9.308690,1.012727,0.891206,28.412376,185.250305,130.631531,116.744286,_spo,-1.000000,-1.000000,-0.300000,10.370663,0.120592,0.000000,0.000000,0.000000,0.000000,49.588291,-38.545376,0.000000,0.000000,0.000000,0.000000,9.084618,43.664944,99.077911,0.000000,0.000000,0.000000,0.000000,0.000000,9.031562,43.642128,93.715096,0.000000,0.000000,0.000000,7.371417,59.577755,46.712090,0.000000,46.945145,9,9,7.142857,9,0.047845,0.016730,-1,1,1.000000,0.158996,0.000000,40.712204,0.175039,99.921745,0.237520,0.247479,0.000000,0.000000,0.743683,2013,8,2,23,36,40.132004,2,0
513,15719,_20130802_233657,56506.984005,130.631775,_(UNIFIED_2),_,-1.469835,31.575068,55.802120,32.135975,55.803993,51.730663,39.789383,58.858173,58.858173,57.626221,40.343048,7.335679,0.968494,0.867975,19.876286,154.413223,130.631744,110.916267,_J5_Per,3.079388,1.873396,0.000000,3.743151,0.245000,0.000000,0.000000,0.000000,0.000000,48.569633,-28.314219,0.000000,0.000000,0.000000,0.000000,5.553064,53.614746,106.502563,0.000000,0.000000,0.000000,0.000000,0.000000,5.433897,53.561520,96.036766,0.000000,0.000000,0.000000,14.478417,53.127655,46.260197,0.000000,44.659000,7,7,0.000000,0,0.050000,0.007410,-1,0,1.000000,1.215000,0.000000,41.791454,0.000000,98.586052,0.285215,0.315257,0.000000,0.000000,0.631101,2013,8,2,23,36,57.995998,2,0
513,15720,_20130802_233723,56506.984305,130.632065,_(UNIFIED_2),_,-1.036237,348.319977,-14.356821,348.304840,-15.830967,343.033142,-9.946307,40.341263,40.341263,38.634636,34.229176,1.537861,0.074304,0.951684,1.907876,154.237320,310.631958,36.660767,_spo,-1.000000,-1.000000,0.000000,4.873634,0.279146,0.000000,0.000000,0.000000,0.000000,308.275482,-15.055185,0.000000,0.000000,0.000000,0.000000,20.658484,48.373589,91.259514,0.000000,0.000000,0.000000,0.000000,0.000000,20.604822,48.457203,86.606728,0.000000,0.000000,0.000000,11.261107,156.751602,24.419744,0.000000,23.032482,6,6,0.000000,0,0.050000,0.009460,-1,0,1.000000,0.086999,0.000000,17.358692,0.033834,78.783401,0.150693,1.474218,0.000000,0.000000,0.448383,2013,8,2,23,37,23.969999,2,0
513,15721,_20130802_233755,56506.984674,130.632416,_(UNIFIED_2),_,-0.393566,28.678799,30.158970,28.954792,29.992035,37.595936,16.969545,66.505249,66.505249,65.314537,38.295326,3.146258,1.004072,0.680868,5.582982,193.078217,130.632263,150.006607,_spo,-1.000000,-1.000000,0.750000,13.430840,0.440000,0.000000,0.000000,0.000000,0.000000,22.515839,-40.556374,0.000000,0.000000,0.000000,0.000000,11.252348,48.892361,117.386948,0.000000,0.000000,0.000000,0.000000,0.000000,10.924846,48.859562,100.689178,0.000000,0.000000,0.000000,29.819969,81.423798,34.078369,0.000000,35.026855,9,9,0.000000,29,0.035030,0.011075,-1,1,1.000000,0.044498,0.000000,56.848495,0.000000,63.126339,1.347554,0.291392,0.000000,0.000000,0.802167,2013,8,2,23,37,55.850002,2,0
513,15724,_20130802_234028,56506.986441,130.634109,_(UNIFIED_2),_,0.251970,230.071838,63.537579,221.421326,59.899982,173.974915,67.780594,18.886749,18.886749,15.381019,36.482491,2.124739,0.997037,0.530749,3.098369,161.750809,130.634308,23.119486,_spo,-1.000000,-1.000000,0.000000,3.520785,0.319000,0.000000,0.000000,0.000000,0.000000,136.058365,22.561581,0.000000,0.000000,0.000000,0.000000,13.397157,52.408592,83.323174,0.000000,0.000000,0.000000,0.000000,0.000000,13.437681,52.378006,78.882256,0.000000,0.000000,0.000000,6.269726,320.761597,45.116661,0.000000,39.717682,6,6,0.000000,0,0.050000,0.011400,-1,0,1.000000,0.057498,0.000000,30.181482,0.000000,67.339691,2.873706,5.471918,0.000000,0.000000,0.530524,2013,8,2,23,40,28.480001,2,0
513,15725,_20130802_234201,56506.987519,130.635147,_(UNIFIED_3),_,-2.231342,34.464134,55.395451,34.963558,55.492184,53.421207,38.824173,59.248581,59.248581,58.020943,40.442196,7.855948,0.951275,0.878910,22.027876,150.032852,130.635101,112.037804,_J5_Per,1.497768,1.201258,-0.133333,4.858275,0.283611,0.000000,0.000000,0.000000,0.000000,65.257645,-32.438152,0.000000,0.000000,0.000000,0.000000,17.590040,46.660442,104.767128,0.000000,0.000000,0.000000,0.000000,0.000000,17.475582,46.597237,92.445992,0.000000,0.000000,0.000000,16.803541,51.501827,47.133850,0.000000,48.672062,8,8,0.000000,24,0.061253,0.012383,-1,2,1.000000,0.046670,0.000000,79.733574,0.161498,93.146286,0.641956,0.299340,0.000000,0.000000,0.825084,2013,8,2,23,42,1.649995,3,0
513,15726,_20130802_234201,56506.987520,130.635147,_(UNIFIED_2),_,-1.086604,32.644505,56.268085,33.103012,56.396862,52.701241,40.087013,60.278835,60.278835,59.065166,41.853256,-277.288635,0.965541,1.003482,0.000000,154.583588,130.635101,111.305222,_J5_Per,2.625519,0.576858,0.000000,3.233933,0.361000,0.000000,0.000000,0.000000,0.000000,66.034378,-32.033112,0.000000,0.000000,0.000000,0.000000,17.604622,46.682308,101.793777,0.000000,0.000000,0.000000,0.000000,0.000000,17.459646,46.600506,85.413002,0.000000,0.000000,0.000000,21.893635,50.745968,48.393276,0.000000,47.614948,8,8,0.000000,0,0.050000,0.017930,-1,0,1.000000,0.023999,0.000000,39.038044,0.000000,82.837204,0.432098,0.284943,0.000000,0.000000,0.561411,2013,8,2,23,42,1.736999,2,0
513,15727,_20130802_234349,56506.988770,130.636337,_(UNIFIED_3),_,-1.286931,290.671936,68.161369,287.048676,68.128891,21.196550,83.272812,29.251694,29.251694,27.098948,37.695354,2.708323,1.013214,0.625889,4.458877,185.054520,130.636414,45.588928,_spo,-1.000000,-1.000000,-0.100000,4.056108,0.462041,0.000000,0.000000,0.000000,0.000000,141.825180,20.365870,0.000000,0.000000,0.000000,0.000000,22.327755,52.989136,91.834366,0.000000,0.000000,0.000000,0.000000,0.000000,22.374205,52.949276,79.503860,0.000000,0.000000,0.000000,13.515485,324.433258,66.111816,0.000000,66.170105,17,17,2.777778,71,0.040737,0.009793,-1,2,1.000000,0.087668,0.000000,55.193016,0.237839,86.770920,0.156242,1.348981,0.000000,0.000000,0.831637,2013,8,2,23,43,49.700001,3,0
513,15728,_20130802_234358,56506.988866,130.636429,_(UNIFIED_3),_,-0.123561,308.492767,-4.830085,307.056458,-8.347754,307.316223,10.419539,23.247520,23.247520,20.458202,36.848763,2.270816,0.638337,0.718895,3.423322,263.506195,130.637131,6.910306,_J5_Cap,0.917406,8.494033,0.000000,6.989092,0.729435,0.000000,0.000000,0.000000,0.000000,271.599579,9.585876,0.000000,0.000000,0.000000,0.000000,11.482644,45.466160,95.472466,0.000000,0.000000,0.000000,0.000000,0.000000,11.522458,45.579853,84.839195,0.000000,0.000000,0.000000,16.957560,193.525589,38.879730,0.000000,34.957680,13,12,3.921569,0,0.050000,0.015977,-1,0,1.000000,1.156662,0.000000,82.233192,0.036211,67.518982,1.191044,3.795938,0.000000,0.000000,0.656964,2013,8,2,23,43,58.008003,3,0
513,15729,_20130802_234412,56506.989037,130.636597,_(UNIFIED_2),_,-1.366122,35.878090,52.313095,36.421162,52.355373,52.806961,35.609215,61.238560,61.238560,60.013649,40.724731,9.857821,0.949461,0.903684,30.963221,149.825317,130.636551,117.689972,_J5_Per,3.354065,2.191945,0.000000,3.065304,0.205261,0.000000,0.000000,0.000000,0.000000,57.394463,-33.415703,0.000000,0.000000,0.000000,0.000000,9.589453,45.514450,106.696358,0.000000,0.000000,0.000000,0.000000,0.000000,9.495187,45.462139,98.519981,0.000000,0.000000,0.000000,12.569903,51.871845,40.433323,0.000000,41.579258,7,6,6.250000,0,0.050000,0.024085,-1,0,1.000000,0.176498,0.000000,42.719463,0.130043,99.920311,1.642514,0.334528,0.000000,0.000000,0.554386,2013,8,2,23,44,12.808004,2,0
513,15731,_20130802_234521,56506.989835,130.637360,_(UNIFIED_2),_,-0.685760,31.198149,31.076796,31.417210,30.955738,40.029510,17.105703,66.400528,66.400528,65.206871,38.145302,3.023281,1.014049,0.664586,5.258871,183.327408,130.637207,149.806488,_Iw_TRI,5.228961,13.799078,0.200000,4.395734,0.240000,0.000000,0.000000,0.000000,0.000000,25.683321,-41.566154,0.000000,0.000000,0.000000,0.000000,18.941233,48.236393,109.307365,0.000000,0.000000,0.000000,0.000000,0.000000,18.785477,48.227139,99.663025,0.000000,0.000000,0.000000,15.243481,84.928825,39.210285,0.000000,38.566635,8,8,0.000000,31,0.041675,0.023505,-1,1,1.000000,0.024502,0.000000,70.531509,0.000000,86.362595,3.073364,0.223386,0.000000,0.000000,0.807562,2013,8,2,23,45,21.730995,2,0
513,15732,_20130802_234521,56506.989835,130.637360,_(UNIFIED_4),_,-0.668494,31.419981,33.345737,31.645634,33.246422,41.079811,19.176603,66.905602,66.905602,65.731750,39.206600,4.197660,1.014682,0.758274,8.603706,179.131546,130.637222,146.584381,_Iw_TRI,5.579688,14.715098,0.225000,4.838294,0.320000,0.000000,0.000000,0.000000,0.000000,28.973803,-41.320839,0.000000,0.000000,0.000000,0.000000,18.899866,48.237267,107.525970,0.000000,0.000000,0.000000,0.000000,0.000000,18.677931,48.217457,93.117851,0.000000,0.000000,0.000000,22.201630,82.434227,40.445732,0.000000,39.683270,8,6,13.235294,35,0.040265,0.015472,-1,1,1.000000,0.062004,0.000000,88.995766,0.000490,54.781986,2.228714,0.213161,0.000000,0.000000,0.786648,2013,8,2,23,45,21.749996,4,0
513,15734,_20130802_234522,56506.989849,130.637375,_(UNIFIED_2),_,-0.888151,309.990448,-0.098623,308.473145,-3.137252,310.051025,15.112677,23.739620,23.739620,21.020359,36.400688,2.094822,0.614975,0.706431,3.033160,267.226959,130.637833,10.500158,_J5_Cap,5.113804,5.979604,0.000000,1.539613,0.204613,0.000000,0.000000,0.000000,0.000000,271.942413,13.145994,0.000000,0.000000,0.000000,0.000000,15.717079,45.555202,85.563889,0.000000,0.000000,0.000000,0.000000,0.000000,15.731797,45.585102,82.266411,0.000000,0.000000,0.000000,4.857445,198.736053,42.835632,0.000000,40.048176,7,7,0.000000,0,0.050000,0.006155,-1,0,1.000000,0.405998,0.000000,26.425180,0.056416,100.000000,1.744420,3.396042,0.000000,0.000000,0.231838,2013,8,2,23,45,22.933001,2,0
513,15735,_20130802_234540,56506.990056,130.637573,_(UNIFIED_3),_,-1.672395,36.083679,56.132973,36.598869,56.234287,54.891212,39.118484,57.234066,57.234066,55.971191,38.970093,3.859962,0.929717,0.759138,7.586635,143.693024,130.637543,109.824471,_J5_Per,0.820039,4.691599,-0.333333,4.967095,0.315122,0.000000,0.000000,0.000000,0.000000,65.739220,-31.684296,0.000000,0.000000,0.000000,0.000000,19.416634,48.213737,107.832108,0.000000,0.000000,0.000000,0.000000,0.000000,19.293320,48.149033,94.245827,0.000000,0.000000,0.000000,18.035721,52.121075,48.926899,0.000000,49.019444,8,8,2.222222,77,0.066540,0.007957,-1,3,1.000000,0.076671,0.000000,45.245068,0.171277,92.388535,3.196606,0.304093,0.000000,0.000000,0.875883,2013,8,2,23,45,40.879997,3,0
513,15736,_20130802_234541,56506.990058,130.637573,_(UNIFIED_2),_,-0.951222,36.245102,54.763741,36.659920,54.859161,54.215069,37.848812,61.064415,61.064415,59.861267,41.743008,147.423264,0.945656,0.993585,1790.703979,149.702057,130.637527,114.307907,_J5_Per,0.945620,1.932468,0.000000,5.175588,0.280000,0.000000,0.000000,0.000000,0.000000,63.747898,-32.587700,0.000000,0.000000,0.000000,0.000000,19.422813,48.218052,106.905983,0.000000,0.000000,0.000000,0.000000,0.000000,19.298862,48.157761,93.878082,0.000000,0.000000,0.000000,17.411213,54.031189,48.384457,0.000000,47.848667,8,8,0.000000,0,0.050000,0.018760,-1,0,1.000000,0.054003,0.000000,31.184130,0.000000,98.201294,1.295177,0.257387,0.000000,0.000000,0.486517,2013,8,2,23,45,41.012997,2,0
513,15737,_20130802_234544,56506.990103,130.637619,_(UNIFIED_2),_,-2.045787,32.405483,55.029701,32.762058,55.120533,51.760185,39.019592,57.133102,57.133102,55.882847,38.466434,3.299964,0.959698,0.709179,5.997062,150.376038,130.637589,110.628349,_J5_Per,2.797687,4.842033,0.600000,2.903162,0.197207,0.000000,0.000000,0.000000,0.000000,60.865154,-32.526581,0.000000,0.000000,0.000000,0.000000,25.382582,51.935974,96.231483,0.000000,0.000000,0.000000,0.000000,0.000000,25.303778,51.908398,86.915886,0.000000,0.000000,0.000000,11.267070,60.818127,55.781303,0.000000,53.307884,11,11,0.000000,35,0.044010,0.017190,-1,1,1.000000,0.040500,0.000000,58.497406,0.237725,99.916924,0.946578,0.223435,0.000000,0.000000,0.759233,2013,8,2,23,45,44.940002,2,0
513,15738,_20130802_234608,56506.990374,130.637878,_(UNIFIED_3),_,-0.855093,343.438232,-15.976528,343.502045,-17.370882,338.124237,-9.562402,41.148823,41.148823,39.459095,37.146935,2.406739,0.102531,0.957398,3.735237,146.920776,310.637726,29.904524,_J5_sdA,1.755406,0.122337,-0.033333,7.683421,0.427803,0.000000,0.000000,0.000000,0.000000,299.573395,-18.716320,0.000000,0.000000,0.000000,0.000000,9.598635,45.239182,96.800728,0.000000,0.000000,0.000000,0.000000,0.000000,9.506500,45.365391,89.490959,0.000000,0.000000,0.000000,17.603588,152.648193,24.540079,0.000000,22.836264,11,11,0.000000,0,0.066667,0.013577,-1,1,1.000000,0.120666,0.000000,88.013702,0.037842,73.186386,0.621975,1.395693,0.000000,0.000000,0.749243,2013,8,2,23,46,8.310003,3,0
