1490474829;13.759;4.640;6.496;11.243;10.460
1490474834;13.632;4.600;6.496;10.894;10.628
1490474839;13.638;4.591;6.495;11.079;10.407
1490474844;13.618;4.588;6.477;11.167;10.457
1490474849;13.759;4.639;6.493;10.605;10.588
1490474854;13.640;4.589;6.496;11.231;10.628
1490474859;13.639;4.589;6.498;11.239;10.470
1490474864;13.759;4.640;6.495;11.341;10.480
1490474869;13.621;4.588;6.491;10.815;10.632
1490474874;13.629;4.580;6.502;11.393;10.457
1490474879;13.757;4.585;6.501;11.148;10.465
1490474884;13.621;4.636;6.485;10.555;10.634
1490474889;13.640;4.587;6.490;11.292;10.449
1490474894;13.644;4.591;6.489;11.215;10.465
1490474899;13.758;4.638;6.492;10.611;10.546
1490474904;13.628;4.581;6.495;11.293;10.612
1490474909;13.638;4.587;6.488;11.100;10.416
1490474915;13.746;4.633;6.489;11.252;10.379
1490474920;13.616;4.582;6.493;11.170;10.613
1490474925;13.638;4.585;6.481;11.371;10.471
1490474930;13.758;4.586;6.498;11.148;10.467
1490474935;13.760;4.636;6.485;10.883;10.627
1490474940;13.641;4.587;6.483;11.411;10.517
1490474945;13.626;4.581;6.502;11.102;10.445
1490474950;13.744;4.631;6.493;11.340;10.438
1490474955;13.639;4.579;6.501;10.823;10.634
1490474960;13.641;4.585;6.490;11.128;10.458
1490474965;13.758;4.585;6.495;11.229;10.474
1490474970;13.621;4.635;6.491;10.577;10.621
1490474975;13.626;4.578;6.489;11.327;10.427
1490474980;13.618;4.580;6.481;11.327;10.444
1490474985;13.756;4.635;6.492;11.317;10.465
1490474990;13.641;4.585;6.491;10.809;10.630
1490474995;13.646;4.587;6.491;11.192;10.458
1490475000;13.759;4.636;6.490;11.097;10.470
1490475005;13.641;4.579;6.509;10.926;10.580
1490475010;13.640;4.578;6.489;11.331;10.424
1490475015;13.755;4.606;6.481;11.176;10.457
1490475020;13.621;4.634;6.489;10.866;10.624
1490475025;13.641;4.586;6.498;11.287;10.446
1490475031;13.637;4.584;6.497;11.022;10.468
1490475036;13.759;4.635;6.486;11.045;10.400
1490475041;13.638;4.584;6.488;11.276;10.612
1490475046;13.638;4.584;6.498;11.091;10.457
1490475051;13.759;4.634;6.490;11.005;10.466
1490475056;13.632;4.616;6.485;10.523;10.632
1490475061;13.641;4.584;6.492;11.423;10.474
1490475066;13.623;4.582;6.495;11.176;10.457
1490475071;13.746;4.630;6.492;11.114;10.381
1490475076;13.634;4.583;6.488;10.834;10.632
1490475081;13.641;4.584;6.481;11.462;10.467
1490475086;13.759;4.635;6.492;11.350;10.465
1490475091;13.634;4.633;6.484;10.565;10.630
1490475096;13.641;4.586;6.482;11.126;10.460
1490475101;13.609;4.579;6.496;11.052;10.435
1490475106;13.746;4.633;6.490;10.992;10.423
1490475111;13.641;4.585;6.478;11.240;10.637
1490475116;13.641;4.584;6.495;11.228;10.464
1490475121;13.759;4.637;6.485;11.131;10.456
1490475126;13.642;4.576;6.486;10.527;10.630
1490475131;13.625;4.579;6.495;11.296;10.437
1490475136;13.715;4.581;6.499;11.352;10.466
1490475141;13.759;4.635;6.496;10.650;10.632
1490475147;13.642;4.587;6.496;11.109;10.565
1490475152;13.641;4.586;6.500;11.258;10.467
1490475157;13.759;4.637;6.493;11.468;10.458
1490475162;13.627;4.576;6.493;10.956;10.617
1490475167;13.629;4.581;6.502;11.211;10.458
1490475172;13.759;4.580;6.491;11.042;10.455
1490475177;13.682;4.638;6.492;11.081;10.622
1490475182;13.642;4.588;6.482;11.310;10.429
1490475187;13.641;4.588;6.491;11.301;10.464
1490475192;13.759;4.638;6.496;11.060;10.436
1490475197;13.628;4.583;6.496;11.047;10.615
1490475202;13.641;4.588;6.482;11.149;10.458
1490475207;13.759;4.640;6.480;11.084;10.452
1490475212;13.622;4.639;6.480;10.551;10.625
1490475217;13.642;4.589;6.481;11.173;10.452
1490475222;13.625;4.588;6.489;11.253;10.394
1490475227;13.747;4.631;6.492;11.122;10.447
1490475232;13.640;4.589;6.501;11.291;10.615
1490475237;13.641;4.587;6.485;11.323;10.467
1490475242;13.760;4.639;6.483;11.375;10.461
1490475247;13.642;4.584;6.488;10.541;10.624
1490475252;13.642;4.589;6.481;11.039;10.455
1490475257;13.694;4.583;6.490;11.318;10.448
1490475263;13.757;4.640;6.498;10.601;10.612
1490475268;13.643;4.589;6.501;11.467;10.631
1490475273;13.641;4.588;6.494;11.235;10.454
1490475278;13.759;4.640;6.490;11.199;10.464
1490475283;13.642;4.585;6.492;10.536;10.616
1490475288;13.628;4.584;6.486;11.288;10.459
1490475293;13.757;4.580;6.490;11.210;10.452
1490475298;13.664;4.640;6.498;11.240;10.622
1490475303;13.647;4.591;6.493;11.272;10.463
1490475308;13.641;4.589;6.493;11.077;10.468
1490475313;13.760;4.640;6.488;11.230;10.454
1490475318;13.628;4.584;6.488;11.049;10.593
1490475323;13.639;4.590;6.485;11.436;10.458
1490475328;13.754;4.634;6.494;11.126;10.464
1490475333;13.623;4.641;6.493;10.581;10.627
1490475338;13.642;4.591;6.481;11.055;10.439
1490475343;13.632;4.591;6.495;11.375;10.454
1490475348;13.742;4.634;6.492;11.387;10.400
1490475353;13.640;4.589;6.484;11.161;10.626
1490475358;13.642;4.592;6.497;11.121;10.451
1490475363;13.760;4.642;6.492;11.290;10.464
1490475368;13.633;4.612;6.489;10.675;10.620
1490475374;13.642;4.591;6.493;11.121;10.454
1490475379;13.620;4.588;6.507;11.195;10.425
1490475384;13.758;4.642;6.493;10.984;10.497
1490475389;13.647;4.584;6.493;11.383;10.623
1490475394;13.642;4.592;6.487;11.266;10.459
1490475399;13.760;4.644;6.482;11.299;10.459
1490475404;13.643;4.583;6.501;11.389;10.627
1490475409;13.647;4.595;6.497;11.171;10.371
1490475414;13.713;4.591;6.489;11.226;10.463
1490475419;13.760;4.642;6.486;11.155;10.619
1490475424;13.647;4.586;6.490;11.122;10.460
1490475429;13.641;4.592;6.500;11.327;10.457
1490475434;13.760;4.644;6.500;10.660;10.456
1490475439;13.623;4.587;6.499;11.058;10.609
1490475444;13.631;4.588;6.496;11.147;10.461
1490475449;13.761;4.644;6.486;11.100;10.455
1490475454;13.623;4.641;6.495;10.556;10.619
1490475459;13.642;4.593;6.500;11.084;10.441
1490475464;13.627;4.593;6.495;11.139;10.463
1490475469;13.760;4.645;6.489;11.526;10.433
1490475474;13.635;4.577;6.490;11.157;10.615
1490475479;13.639;4.594;6.495;11.140;10.454
1490475485;13.751;4.640;6.499;11.163;10.447
1490475490;13.641;4.585;6.493;10.526;10.622
1490475495;13.648;4.595;6.498;11.304;10.437
1490475500;13.760;4.589;6.500;11.394;10.454
1490475505;13.607;4.638;6.497;11.013;10.584
1490475510;13.640;4.593;6.496;11.274;10.430
1490475515;13.635;4.591;6.493;11.422;10.446
1490475520;13.747;4.641;6.492;10.705;10.430
1490475525;13.641;4.593;6.498;11.142;10.617
1490475530;13.642;4.594;6.487;10.956;10.458
1490475535;13.760;4.645;6.504;11.271;10.449
1490475540;13.625;4.624;6.505;10.553;10.622
1490475545;13.624;4.589;6.502;11.113;10.406
1490475550;13.612;4.587;6.488;11.058;10.430
1490475555;13.757;4.644;6.496;10.965;10.448
1490475560;13.644;4.594;6.496;11.015;10.623
1490475565;13.643;4.592;6.481;11.266;10.466
1490475570;13.760;4.598;6.486;11.089;10.464
1490475575;13.616;4.638;6.500;11.196;10.596
1490475580;13.637;4.583;6.488;11.242;10.398
1490475585;13.630;4.592;6.498;11.051;10.453
1490475590;13.761;4.643;6.498;11.053;10.434
1490475596;13.644;4.592;6.479;11.207;10.617
1490475601;13.643;4.593;6.492;11.292;10.463
