1490446029;13.582;4.584;6.507;10.844;10.537
1490446034;13.706;4.636;6.498;11.151;10.578
1490446039;13.559;4.575;6.499;11.451;10.640
1490446044;13.575;4.580;6.492;11.137;10.544
1490446049;13.702;4.634;6.494;11.632;10.539
1490446054;13.584;4.578;6.510;11.633;10.648
1490446059;13.583;4.585;6.495;10.942;10.541
1490446064;13.706;4.586;6.507;10.984;10.527
1490446069;13.563;4.635;6.497;11.531;10.658
1490446075;13.568;4.577;6.499;11.589;10.512
1490446080;13.573;4.583;6.504;10.818;10.540
1490446085;13.705;4.636;6.495;11.772;10.488
1490446090;13.584;4.583;6.506;11.008;10.663
1490446095;13.583;4.584;6.493;10.884;10.534
1490446100;13.705;4.635;6.490;10.831;10.535
1490446105;13.572;4.569;6.510;11.342;10.646
1490446110;13.580;4.583;6.503;10.826;10.532
1490446115;13.670;4.582;6.501;10.834;10.531
1490446120;13.705;4.634;6.501;11.309;10.658
1490446125;13.583;4.583;6.513;10.952;10.508
1490446130;13.582;4.584;6.495;10.906;10.538
1490446135;13.695;4.631;6.507;11.178;10.531
1490446140;13.580;4.583;6.497;11.120;10.681
1490446145;13.583;4.583;6.506;10.922;10.539
1490446150;13.704;4.636;6.511;10.852;10.531
1490446155;13.568;4.605;6.499;11.515;10.670
1490446160;13.587;4.585;6.503;10.991;10.512
1490446165;13.575;4.577;6.514;11.186;10.506
1490446170;13.701;4.633;6.507;11.518;10.619
1490446175;13.583;4.584;6.502;10.976;10.551
1490446180;13.588;4.586;6.510;10.837;10.541
1490446185;13.704;4.635;6.498;11.613;10.531
1490446191;13.583;4.584;6.492;11.317;10.668
1490446196;13.573;4.574;6.494;11.606;10.511
1490446201;13.701;4.634;6.499;10.831;10.527
1490446206;13.566;4.607;6.507;11.690;10.673
1490446211;13.583;4.584;6.509;10.924;10.546
1490446216;13.563;4.584;6.505;10.859;10.538
1490446221;13.704;4.635;6.495;11.777;10.552
1490446226;13.583;4.585;6.503;11.504;10.632
1490446231;13.579;4.583;6.509;11.681;10.531
1490446236;13.704;4.637;6.506;10.960;10.529
1490446241;13.582;4.577;6.495;11.713;10.658
1490446246;13.582;4.585;6.498;10.978;10.546
1490446251;13.705;4.582;6.505;10.788;10.539
1490446256;13.557;4.635;6.496;11.324;10.631
1490446261;13.572;4.584;6.504;11.481;10.525
1490446266;13.567;4.584;6.510;11.308;10.543
1490446271;13.704;4.637;6.502;11.682;10.620
1490446276;13.582;4.586;6.504;10.979;10.662
1490446281;13.581;4.585;6.510;10.973;10.540
1490446286;13.704;4.637;6.503;10.970;10.538
1490446291;13.549;4.576;6.503;11.569;10.653
1490446296;13.581;4.587;6.500;10.869;10.539
1490446301;13.704;4.616;6.501;11.474;10.536
1490446307;13.561;4.637;6.506;11.756;10.654
1490446312;13.582;4.587;6.495;10.917;10.528
1490446317;13.567;4.585;6.504;10.961;10.539
1490446322;13.688;4.632;6.503;11.399;10.584
1490446327;13.582;4.576;6.515;11.026;10.664
1490446332;13.581;4.586;6.506;10.839;10.541
1490446337;13.704;4.637;6.505;11.576;10.530
1490446342;13.582;4.581;6.491;11.190;10.673
1490446347;13.581;4.586;6.497;10.817;10.534
1490446352;13.689;4.615;6.515;11.160;10.512
1490446357;13.558;4.635;6.506;11.122;10.681
1490446362;13.582;4.586;6.507;10.967;10.524
1490446367;13.567;4.585;6.506;11.570;10.545
1490446372;13.704;4.637;6.495;11.433;10.597
1490446377;13.582;4.586;6.493;10.969;10.654
1490446382;13.565;4.577;6.510;11.407;10.525
1490446387;13.701;4.636;6.507;11.313;10.530
1490446392;13.582;4.577;6.515;11.610;10.669
1490446397;13.581;4.585;6.508;10.913;10.533
1490446402;13.703;4.578;6.500;10.817;10.542
1490446407;13.561;4.635;6.496;11.647;10.657
1490446412;13.582;4.585;6.498;11.228;10.499
1490446417;13.577;4.583;6.504;10.840;10.538
1490446423;13.704;4.636;6.499;11.386;10.494
1490446428;13.581;4.585;6.500;11.046;10.661
1490446433;13.581;4.585;6.508;10.891;10.537
1490446438;13.703;4.637;6.497;11.171;10.533
1490446443;13.582;4.576;6.499;11.625;10.654
1490446448;13.567;4.580;6.497;11.370;10.542
1490446453;13.703;4.579;6.496;11.058;10.548
1490446458;13.567;4.634;6.494;11.480;10.653
1490446463;13.581;4.585;6.507;11.526;10.512
1490446468;13.579;4.584;6.503;10.883;10.536
1490446473;13.703;4.635;6.500;11.700;10.527
1490446478;13.566;4.580;6.502;11.525;10.660
1490446483;13.577;4.583;6.501;10.938;10.531
1490446488;13.703;4.636;6.501;11.522;10.539
1490446493;13.581;4.575;6.501;11.272;10.666
1490446498;13.581;4.584;6.510;10.912;10.541
1490446503;13.683;4.584;6.502;10.842;10.535
1490446508;13.695;4.632;6.503;11.313;10.635
1490446513;13.578;4.584;6.502;11.436;10.529
1490446518;13.580;4.584;6.495;10.850;10.540
1490446523;13.702;4.634;6.494;11.597;10.533
1490446528;13.581;4.585;6.495;11.725;10.680
1490446533;13.581;4.583;6.502;10.905;10.547
1490446538;13.703;4.630;6.496;11.367;10.538
1490446544;13.550;4.625;6.503;11.276;10.642
1490446549;13.581;4.583;6.504;11.458;10.523
1490446554;13.572;4.584;6.501;11.164;10.543
1490446559;13.702;4.634;6.491;11.503;10.551
1490446564;13.581;4.582;6.507;10.988;10.600
1490446569;13.579;4.583;6.501;11.556;10.534
1490446574;13.682;4.628;6.495;11.454;10.514
1490446579;13.578;4.581;6.507;11.365;10.669
1490446584;13.580;4.584;6.503;10.927;10.543
1490446589;13.702;4.636;6.499;11.262;10.536
1490446594;13.560;4.628;6.495;11.673;10.683
1490446599;13.580;4.583;6.507;10.936;10.529
1490446604;13.556;4.575;6.495;11.453;10.526
1490446609;13.699;4.633;6.495;11.280;10.609
1490446614;13.581;4.583;6.491;10.956;10.587
1490446619;13.579;4.584;6.501;10.802;10.549
1490446624;13.702;4.633;6.503;11.258;10.539
1490446629;13.580;4.581;6.494;11.625;10.669
1490446634;13.579;4.584;6.502;11.212;10.525
1490446639;13.690;4.602;6.519;11.463;10.486
1490446644;13.537;4.622;6.516;11.308;10.600
1490446649;13.569;4.582;6.496;11.168;10.523
1490446654;13.566;4.584;6.514;11.381;10.550
1490446660;13.702;4.634;6.497;11.637;10.534
1490446665;13.580;4.583;6.501;10.993;10.684
1490446670;13.579;4.582;6.492;10.946;10.534
1490446675;13.701;4.634;6.492;11.297;10.533
1490446680;13.567;4.568;6.504;11.513;10.640
1490446685;13.576;4.580;6.503;11.579;10.535
1490446690;13.701;4.579;6.508;10.876;10.545
1490446695;13.636;4.632;6.498;11.587;10.673
1490446700;13.579;4.583;6.496;10.914;10.514
1490446705;13.574;4.583;6.502;10.881;10.542
1490446710;13.682;4.627;6.496;11.171;10.496
1490446715;13.576;4.581;6.490;11.271;10.671
1490446720;13.579;4.584;6.498;11.494;10.535
1490446725;13.701;4.633;6.502;10.831;10.543
1490446730;13.579;4.574;6.493;11.672;10.682
1490446735;13.579;4.583;6.490;11.552;10.542
1490446740;13.696;4.578;6.497;11.437;10.510
1490446745;13.653;4.629;6.506;11.329;10.629
1490446750;13.576;4.582;6.496;11.683;10.544
1490446755;13.578;4.584;6.488;10.873;10.542
1490446760;13.701;4.635;6.497;11.349;10.531
1490446766;13.576;4.584;6.484;11.217;10.687
1490446771;13.578;4.584;6.506;10.799;10.535
1490446776;13.686;4.630;6.498;11.379;10.523
1490446781;13.569;4.591;6.506;11.389;10.666
1490446786;13.579;4.585;6.507;10.957;10.549
1490446791;13.591;4.583;6.499;10.816;10.533
1490446796;13.701;4.636;6.498;11.396;10.686
1490446801;13.579;4.584;6.490;10.976;10.581
