1490482027;13.776;4.641;6.492;11.182;10.588
1490482032;13.663;4.591;6.485;11.313;10.599
1490482037;13.663;4.590;6.489;11.305;10.421
1490482043;13.778;4.641;6.497;11.222;10.413
1490482048;13.663;4.585;6.497;11.114;10.585
1490482053;13.660;4.581;6.479;11.334;10.383
1490482058;13.685;4.590;6.498;11.127;10.419
1490482063;13.778;4.641;6.496;11.096;10.591
1490482068;13.663;4.592;6.484;11.187;10.562
1490482073;13.663;4.590;6.493;11.207;10.421
1490482078;13.775;4.643;6.488;11.484;10.428
1490482083;13.645;4.591;6.481;11.028;10.559
1490482088;13.661;4.591;6.483;10.983;10.414
1490482093;13.779;4.639;6.489;11.204;10.422
1490482098;13.644;4.641;6.484;10.943;10.593
1490482103;13.664;4.591;6.493;11.169;10.419
1490482108;13.655;4.593;6.493;11.158;10.417
1490482113;13.778;4.642;6.485;11.169;10.356
1490482118;13.651;4.589;6.480;10.889;10.590
1490482123;13.663;4.591;6.502;11.153;10.334
1490482128;13.766;4.640;6.494;11.143;10.400
1490482133;13.643;4.626;6.484;11.006;10.587
1490482138;13.663;4.592;6.483;11.261;10.429
1490482143;13.646;4.592;6.488;11.048;10.422
1490482148;13.779;4.642;6.495;11.061;10.415
1490482154;13.663;4.591;6.479;11.058;10.583
1490482159;13.650;4.585;6.477;11.089;10.416
1490482164;13.764;4.635;6.483;11.008;10.425
1490482169;13.661;4.599;6.491;11.041;10.586
1490482174;13.663;4.591;6.485;11.191;10.431
1490482179;13.663;4.593;6.488;10.995;10.431
1490482184;13.779;4.643;6.497;11.340;10.395
1490482189;13.649;4.585;6.488;11.026;10.567
1490482194;13.649;4.586;6.480;11.088;10.407
1490482199;13.776;4.641;6.487;11.021;10.431
1490482204;13.663;4.583;6.498;11.162;10.586
1490482209;13.664;4.593;6.492;11.248;10.421
1490482214;13.779;4.588;6.481;11.185;10.430
1490482219;13.683;4.634;6.489;11.056;10.560
1490482224;13.648;4.585;6.490;11.162;10.392
1490482229;13.660;4.589;6.485;11.144;10.424
1490482234;13.779;4.641;6.475;11.102;10.430
1490482239;13.664;4.591;6.487;10.863;10.579
1490482244;13.664;4.592;6.487;11.291;10.418
1490482249;13.773;4.591;6.483;11.201;10.421
1490482254;13.628;4.632;6.492;11.084;10.557
1490482259;13.661;4.591;6.494;11.080;10.405
1490482265;13.662;4.592;6.494;11.293;10.435
1490482270;13.779;4.641;6.497;11.056;10.406
1490482275;13.664;4.590;6.492;11.077;10.586
1490482280;13.663;4.591;6.492;11.003;10.420
1490482285;13.776;4.636;6.484;11.249;10.400
1490482290;13.661;4.638;6.489;10.839;10.594
1490482295;13.663;4.591;6.484;10.923;10.420
1490482300;13.657;4.590;6.481;11.034;10.431
1490482305;13.779;4.640;6.481;11.117;10.448
1490482310;13.664;4.590;6.494;11.365;10.557
1490482315;13.651;4.589;6.486;11.275;10.407
1490482320;13.776;4.639;6.488;11.286;10.427
1490482325;13.664;4.582;6.496;10.719;10.590
1490482330;13.663;4.589;6.481;11.291;10.417
1490482335;13.733;4.588;6.487;11.068;10.420
1490482340;13.779;4.638;6.491;11.005;10.583
1490482345;13.652;4.584;6.478;11.293;10.536
1490482350;13.660;4.587;6.485;11.199;10.420
1490482355;13.779;4.639;6.487;11.252;10.418
1490482360;13.664;4.583;6.490;10.594;10.584
1490482365;13.663;4.588;6.480;11.291;10.420
1490482370;13.779;4.580;6.491;11.369;10.421
1490482375;13.757;4.633;6.485;11.300;10.559
1490482381;13.656;4.585;6.477;11.191;10.428
1490482386;13.663;4.587;6.490;11.279;10.422
1490482391;13.779;4.639;6.495;11.494;10.429
1490482396;13.664;4.587;6.498;11.095;10.586
1490482401;13.663;4.587;6.485;11.232;10.416
1490482406;13.757;4.578;6.487;11.154;10.394
1490482411;13.655;4.635;6.492;10.900;10.589
1490482416;13.664;4.589;6.480;11.395;10.398
1490482421;13.662;4.588;6.488;11.347;10.420
1490482426;13.779;4.638;6.480;10.895;10.442
1490482431;13.646;4.581;6.479;10.898;10.581
1490482436;13.664;4.580;6.483;11.077;10.388
1490482441;13.766;4.600;6.477;11.217;10.419
1490482446;13.645;4.639;6.481;10.925;10.577
1490482451;13.669;4.590;6.484;11.176;10.420
1490482456;13.651;4.591;6.483;11.120;10.431
1490482461;13.779;4.639;6.492;11.320;10.583
1490482466;13.664;4.589;6.478;11.213;10.536
1490482471;13.649;4.585;6.490;11.004;10.418
1490482476;13.780;4.639;6.486;11.254;10.428
1490482481;13.664;4.581;6.482;10.471;10.587
1490482486;13.663;4.588;6.490;11.127;10.413
1490482491;13.780;4.587;6.481;11.244;10.427
1490482497;13.780;4.639;6.496;10.940;10.569
1490482502;13.650;4.584;6.474;11.187;10.488
1490482507;13.660;4.589;6.483;11.133;10.419
1490482512;13.780;4.640;6.479;11.247;10.423
1490482517;13.664;4.590;6.501;10.832;10.586
1490482522;13.669;4.592;6.483;11.123;10.397
1490482527;13.780;4.587;6.481;11.125;10.411
1490482532;13.618;4.633;6.490;11.500;10.558
1490482537;13.662;4.590;6.477;11.163;10.400
1490482542;13.663;4.589;6.501;11.240;10.421
1490482547;13.780;4.641;6.485;11.010;10.426
1490482552;13.664;4.591;6.485;10.646;10.586
1490482557;13.664;4.591;6.479;11.261;10.416
1490482562;13.780;4.623;6.500;11.096;10.411
1490482567;13.643;4.640;6.491;11.019;10.588
1490482572;13.664;4.591;6.481;11.272;10.404
1490482577;13.663;4.593;6.489;11.245;10.428
1490482582;13.780;4.641;6.490;11.206;10.424
1490482587;13.664;4.592;6.484;10.822;10.579
1490482592;13.664;4.592;6.489;10.934;10.410
1490482597;13.771;4.641;6.485;11.175;10.414
1490482602;13.647;4.642;6.477;10.702;10.570
1490482607;13.664;4.592;6.484;11.179;10.476
1490482612;13.663;4.592;6.484;11.236;10.419
1490482618;13.779;4.643;6.482;11.289;10.414
1490482623;13.664;4.591;6.486;10.705;10.581
1490482628;13.652;4.587;6.480;11.096;10.431
1490482633;13.779;4.614;6.487;11.143;10.421
1490482638;13.645;4.642;6.487;11.105;10.579
1490482643;13.664;4.592;6.481;11.203;10.411
1490482648;13.657;4.591;6.484;11.264;10.421
1490482653;13.780;4.643;6.496;11.228;10.413
1490482658;13.653;4.585;6.480;11.034;10.576
1490482663;13.661;4.591;6.484;11.104;10.422
1490482668;13.780;4.642;6.485;11.331;10.429
1490482673;13.664;4.642;6.495;11.122;10.584
1490482678;13.664;4.592;6.485;11.008;10.403
1490482683;13.663;4.590;6.492;11.153;10.417
1490482688;13.766;4.636;6.487;11.271;10.404
1490482693;13.662;4.590;6.487;10.962;10.595
1490482698;13.664;4.591;6.484;11.013;10.419
1490482703;13.780;4.642;6.499;11.307;10.418
1490482708;13.649;4.639;6.488;10.847;10.589
1490482713;13.664;4.590;6.482;11.224;10.409
1490482718;13.623;4.584;6.481;11.142;10.405
1490482723;13.777;4.641;6.479;11.102;10.400
1490482729;13.656;4.586;6.477;11.243;10.532
1490482734;13.654;4.587;6.482;11.242;10.418
1490482739;13.777;4.640;6.483;11.139;10.432
1490482744;13.665;4.583;6.483;10.900;10.587
1490482749;13.664;4.588;6.481;11.303;10.433
1490482754;13.780;4.588;6.494;11.179;10.431
1490482759;13.766;4.635;6.485;11.113;10.563
1490482764;13.651;4.584;6.491;11.266;10.508
1490482769;13.661;4.588;6.482;11.359;10.418
1490482774;13.780;4.640;6.493;11.199;10.422
1490482779;13.665;4.585;6.492;11.030;10.582
1490482784;13.670;4.591;6.486;11.215;10.408
1490482789;13.758;4.578;6.482;11.037;10.421
1490482794;13.630;4.631;6.488;11.156;10.554
1490482799;13.662;4.588;6.486;11.239;10.403
