1490406429;13.825;4.576;6.482;11.103;10.323
1490406434;13.818;4.633;6.492;10.990;10.460
1490406439;13.714;4.584;6.484;11.146;10.472
1490406444;13.712;4.579;6.484;11.135;10.308
1490406449;13.814;4.628;6.493;11.155;10.312
1490406454;13.712;4.581;6.484;10.913;10.461
1490406459;13.713;4.585;6.485;11.243;10.322
1490406464;13.825;4.577;6.482;11.103;10.320
1490406469;13.794;4.633;6.485;11.007;10.470
1490406474;13.714;4.583;6.481;11.229;10.224
1490406479;13.699;4.579;6.490;11.083;10.298
1490406484;13.823;4.633;6.477;11.316;10.307
1490406489;13.715;4.583;6.499;10.900;10.467
1490406494;13.714;4.584;6.484;11.057;10.319
1490406500;13.825;4.578;6.484;11.128;10.316
1490406505;13.696;4.634;6.472;10.953;10.459
1490406510;13.702;4.578;6.481;11.196;10.296
1490406515;13.711;4.583;6.486;11.151;10.315
1490406520;13.826;4.636;6.481;11.096;10.299
1490406525;13.714;4.584;6.489;10.820;10.469
1490406530;13.714;4.584;6.483;11.148;10.312
1490406535;13.826;4.591;6.482;11.191;10.317
1490406540;13.682;4.630;6.493;10.951;10.444
1490406545;13.712;4.582;6.485;11.163;10.303
1490406550;13.713;4.584;6.484;10.983;10.301
1490406555;13.826;4.633;6.485;11.165;10.312
1490406560;13.697;4.577;6.485;11.048;10.471
1490406565;13.714;4.582;6.492;11.171;10.301
1490406570;13.809;4.571;6.486;10.916;10.293
1490406575;13.731;4.632;6.495;11.150;10.467
1490406580;13.714;4.584;6.484;11.148;10.339
1490406585;13.713;4.584;6.481;11.033;10.317
1490406590;13.826;4.633;6.480;10.967;10.308
1490406595;13.714;4.585;6.495;10.759;10.460
1490406600;13.685;4.576;6.483;10.976;10.316
1490406605;13.823;4.629;6.487;11.152;10.319
1490406611;13.697;4.634;6.476;10.872;10.474
1490406616;13.719;4.585;6.488;11.200;10.319
1490406621;13.713;4.583;6.488;11.056;10.308
1490406626;13.826;4.634;6.494;10.994;10.320
1490406631;13.707;4.569;6.476;10.747;10.441
1490406636;13.711;4.583;6.484;11.123;10.296
1490406641;13.826;4.633;6.477;11.166;10.326
1490406646;13.698;4.634;6.485;11.290;10.466
1490406651;13.714;4.584;6.484;11.191;10.312
1490406656;13.703;4.582;6.489;11.114;10.323
1490406661;13.826;4.634;6.493;11.218;10.289
1490406666;13.712;4.581;6.496;10.672;10.457
1490406671;13.714;4.584;6.484;11.141;10.321
1490406676;13.825;4.579;6.480;11.118;10.317
1490406681;13.714;4.633;6.493;11.207;10.468
1490406686;13.715;4.585;6.484;11.298;10.292
1490406691;13.711;4.584;6.484;11.160;10.277
1490406696;13.814;4.633;6.479;11.067;10.307
1490406701;13.715;4.585;6.498;10.725;10.468
1490406706;13.714;4.583;6.484;11.189;10.303
1490406711;13.826;4.595;6.477;11.013;10.314
1490406716;13.696;4.634;6.479;10.932;10.464
1490406722;13.714;4.583;6.482;11.215;10.307
1490406727;13.695;4.578;6.474;11.279;10.315
1490406732;13.824;4.635;6.495;11.069;10.315
1490406737;13.715;4.583;6.480;10.951;10.468
1490406742;13.714;4.582;6.485;10.994;10.298
1490406747;13.826;4.598;6.484;11.066;10.312
1490406752;13.697;4.634;6.485;11.026;10.467
1490406757;13.706;4.577;6.476;11.171;10.315
1490406762;13.703;4.582;6.481;11.021;10.302
1490406767;13.826;4.634;6.493;11.136;10.296
1490406772;13.715;4.584;6.480;10.777;10.464
1490406777;13.714;4.583;6.479;11.171;10.300
1490406782;13.826;4.607;6.472;11.028;10.300
1490406787;13.687;4.630;6.491;10.921;10.461
1490406792;13.712;4.580;6.480;11.055;10.302
1490406797;13.703;4.583;6.483;11.165;10.318
1490406802;13.826;4.633;6.488;11.044;10.315
1490406807;13.704;4.576;6.485;10.940;10.464
1490406812;13.715;4.582;6.483;11.156;10.310
1490406817;13.756;4.571;6.478;11.209;10.278
1490406822;13.823;4.633;6.476;11.015;10.444
1490406827;13.715;4.582;6.483;11.219;10.461
1490406832;13.714;4.583;6.482;11.226;10.319
1490406838;13.826;4.636;6.492;11.100;10.308
1490406843;13.715;4.579;6.490;11.066;10.465
1490406848;13.715;4.582;6.504;11.054;10.303
1490406853;13.823;4.574;6.486;11.196;10.323
1490406858;13.826;4.635;6.492;10.929;10.458
1490406863;13.710;4.576;6.482;11.221;10.320
1490406868;13.713;4.586;6.482;10.979;10.317
1490406873;13.826;4.635;6.484;11.342;10.298
1490406878;13.715;4.583;6.492;10.738;10.408
1490406883;13.703;4.584;6.482;11.073;10.313
1490406888;13.826;4.578;6.482;11.154;10.309
1490406893;13.730;4.636;6.472;10.985;10.462
1490406898;13.715;4.585;6.485;11.113;10.301
1490406903;13.719;4.588;6.489;11.249;10.311
1490406908;13.826;4.633;6.480;10.958;10.306
1490406913;13.686;4.610;6.488;10.984;10.467
1490406918;13.714;4.585;6.480;10.994;10.296
1490406923;13.699;4.585;6.482;11.060;10.317
1490406928;13.827;4.636;6.488;11.101;10.298
1490406933;13.717;4.577;6.482;11.357;10.466
1490406938;13.721;4.588;6.485;11.166;10.321
1490406943;13.812;4.632;6.478;11.176;10.326
1490406948;13.704;4.573;6.493;10.841;10.459
1490406954;13.703;4.581;6.485;11.146;10.211
1490406959;13.758;4.582;6.479;11.189;10.320
1490406964;13.824;4.636;6.480;11.042;10.465
1490406969;13.720;4.578;6.474;11.072;10.298
1490406974;13.714;4.587;6.480;11.170;10.298
1490406979;13.826;4.637;6.483;11.328;10.314
1490406984;13.699;4.579;6.480;10.762;10.428
1490406989;13.701;4.582;6.476;11.144;10.296
1490406994;13.824;4.586;6.481;11.173;10.318
1490406999;13.714;4.636;6.489;11.002;10.462
1490407004;13.715;4.587;6.486;11.020;10.286
1490407009;13.714;4.587;6.484;11.199;10.320
1490407014;13.817;4.627;6.485;10.940;10.300
1490407019;13.700;4.581;6.488;10.985;10.428
1490407024;13.713;4.587;6.486;11.057;10.325
1490407029;13.827;4.598;6.492;11.115;10.300
1490407034;13.698;4.637;6.481;11.022;10.462
1490407039;13.715;4.587;6.484;10.989;10.286
1490407044;13.709;4.587;6.494;11.192;10.300
1490407049;13.810;4.629;6.501;11.238;10.285
1490407054;13.713;4.586;6.480;10.992;10.454
1490407059;13.715;4.588;6.486;10.951;10.314
1490407064;13.826;4.618;6.497;11.132;10.305
1490407070;13.700;4.636;6.477;11.093;10.468
1490407075;13.716;4.587;6.486;11.144;10.259
1490407080;13.694;4.583;6.492;11.218;10.306
1490407085;13.825;4.636;6.481;10.965;10.289
1490407090;13.716;4.585;6.483;10.708;10.467
1490407095;13.715;4.586;6.485;11.145;10.303
1490407100;13.827;4.637;6.493;11.185;10.318
1490407105;13.709;4.623;6.490;11.039;10.458
1490407110;13.702;4.580;6.484;11.326;10.306
1490407115;13.688;4.579;6.482;11.226;10.298
1490407120;13.825;4.637;6.479;11.316;10.303
1490407125;13.716;4.586;6.488;10.980;10.454
1490407130;13.715;4.584;6.488;11.142;10.311
1490407135;13.827;4.636;6.488;11.128;10.312
1490407140;13.705;4.570;6.489;10.991;10.460
1490407145;13.703;4.579;6.492;11.138;10.317
1490407150;13.717;4.584;6.490;11.104;10.312
1490407155;13.827;4.635;6.480;11.083;10.449
1490407160;13.716;4.585;6.485;11.018;10.465
1490407165;13.715;4.586;6.483;11.300;10.317
1490407170;13.819;4.632;6.493;11.216;10.317
1490407175;13.700;4.570;6.487;11.040;10.437
1490407180;13.713;4.583;6.482;11.214;10.317
1490407185;13.797;4.581;6.486;11.059;10.314
1490407191;13.828;4.635;6.488;10.975;10.460
1490407196;13.716;4.583;6.483;11.038;10.460
1490407201;13.707;4.580;6.483;11.239;10.318
