1490471228;13.624;4.587;6.488;11.332;10.501
1490471233;13.744;4.637;6.497;11.352;10.494
1490471238;13.625;4.580;6.498;11.055;10.639
1490471243;13.611;4.580;6.483;11.395;10.467
1490471248;13.741;4.577;6.484;11.372;10.491
1490471253;13.636;4.638;6.493;10.601;10.640
1490471258;13.625;4.587;6.500;11.091;10.464
1490471263;13.624;4.586;6.484;11.175;10.487
1490471268;13.743;4.638;6.496;10.725;10.484
1490471273;13.601;4.579;6.499;10.980;10.631
1490471278;13.622;4.585;6.505;11.427;10.497
1490471283;13.744;4.613;6.501;11.059;10.488
1490471288;13.606;4.637;6.492;10.909;10.641
1490471293;13.625;4.587;6.482;11.142;10.485
1490471298;13.611;4.585;6.485;11.106;10.493
1490471303;13.744;4.631;6.503;11.056;10.436
1490471308;13.613;4.580;6.492;11.227;10.616
1490471313;13.615;4.583;6.483;11.130;10.484
1490471318;13.744;4.639;6.491;11.404;10.498
1490471323;13.626;4.592;6.492;10.578;10.631
1490471328;13.625;4.588;6.484;11.255;10.490
1490471334;13.641;4.586;6.498;11.123;10.493
1490471339;13.730;4.634;6.490;11.266;10.618
1490471344;13.608;4.582;6.492;11.378;10.635
1490471349;13.622;4.587;6.498;11.365;10.497
1490471354;13.744;4.640;6.495;11.180;10.500
1490471359;13.606;4.586;6.494;10.840;10.633
1490471364;13.626;4.590;6.478;11.454;10.490
1490471369;13.727;4.577;6.492;11.157;10.474
1490471374;13.657;4.633;6.498;11.219;10.615
1490471379;13.623;4.587;6.495;11.210;10.457
1490471384;13.625;4.588;6.492;11.320;10.486
1490471389;13.745;4.641;6.488;10.929;10.489
1490471394;13.626;4.588;6.496;11.093;10.629
1490471399;13.619;4.582;6.492;11.290;10.473
1490471404;13.738;4.623;6.488;11.130;10.473
1490471409;13.604;4.637;6.493;10.794;10.637
1490471414;13.630;4.591;6.493;11.247;10.491
1490471419;13.625;4.588;6.496;11.075;10.505
1490471424;13.745;4.638;6.496;10.657;10.470
1490471429;13.626;4.586;6.495;11.421;10.631
1490471434;13.623;4.584;6.486;11.263;10.456
1490471440;13.734;4.636;6.485;11.514;10.494
1490471445;13.626;4.577;6.488;11.281;10.641
1490471450;13.626;4.586;6.487;11.163;10.496
1490471455;13.695;4.588;6.502;11.106;10.485
1490471460;13.744;4.639;6.493;10.774;10.618
1490471465;13.617;4.580;6.494;11.076;10.623
1490471470;13.611;4.583;6.504;11.305;10.496
1490471475;13.745;4.637;6.491;11.366;10.498
1490471480;13.627;4.579;6.510;10.716;10.630
1490471485;13.626;4.588;6.501;11.508;10.496
1490471490;13.746;4.580;6.489;11.099;10.503
1490471495;13.612;4.632;6.494;11.087;10.639
1490471500;13.611;4.581;6.494;11.246;10.457
1490471505;13.612;4.585;6.494;11.084;10.489
1490471510;13.745;4.638;6.491;10.642;10.526
1490471515;13.626;4.589;6.498;11.104;10.636
1490471520;13.625;4.588;6.494;11.147;10.491
1490471525;13.732;4.632;6.491;10.973;10.483
1490471530;13.612;4.572;6.500;11.355;10.626
1490471535;13.623;4.586;6.505;11.324;10.486
1490471540;13.608;4.588;6.505;11.468;10.491
1490471545;13.745;4.637;6.494;10.619;10.543
1490471550;13.627;4.587;6.483;11.137;10.643
1490471556;13.608;4.582;6.496;11.248;10.469
1490471561;13.728;4.632;6.491;11.407;10.464
1490471566;13.624;4.578;6.494;11.023;10.638
1490471571;13.626;4.586;6.492;11.057;10.496
1490471576;13.746;4.579;6.488;11.236;10.500
1490471581;13.721;4.638;6.491;10.594;10.641
1490471586;13.614;4.578;6.493;11.141;10.454
1490471591;13.611;4.578;6.495;11.381;10.477
1490471596;13.742;4.636;6.491;11.456;10.486
1490471601;13.627;4.587;6.494;10.815;10.644
1490471606;13.626;4.588;6.485;11.103;10.487
1490471611;13.746;4.612;6.499;11.571;10.497
1490471616;13.607;4.634;6.502;11.175;10.609
1490471621;13.624;4.581;6.498;10.902;10.452
1490471626;13.618;4.587;6.489;11.105;10.491
1490471631;13.746;4.638;6.499;10.668;10.481
1490471636;13.627;4.584;6.497;11.368;10.636
1490471641;13.627;4.588;6.502;11.323;10.496
1490471646;13.746;4.638;6.495;11.195;10.468
1490471651;13.604;4.636;6.497;11.199;10.632
1490471656;13.625;4.586;6.505;11.080;10.481
1490471661;13.609;4.586;6.500;11.174;10.490
1490471666;13.745;4.636;6.493;10.613;10.592
1490471672;13.627;4.587;6.499;11.377;10.636
1490471677;13.627;4.586;6.498;11.125;10.495
1490471682;13.733;4.630;6.491;11.127;10.463
1490471687;13.615;4.576;6.495;10.920;10.640
1490471692;13.627;4.588;6.484;11.069;10.493
1490471697;13.746;4.580;6.505;11.094;10.488
1490471702;13.688;4.637;6.495;10.591;10.630
1490471707;13.627;4.587;6.505;11.138;10.508
1490471712;13.611;4.581;6.496;11.399;10.487
1490471717;13.732;4.633;6.496;11.084;10.476
1490471722;13.627;4.587;6.492;10.739;10.642
1490471727;13.627;4.587;6.494;11.369;10.482
1490471732;13.747;4.631;6.478;11.182;10.493
1490471737;13.608;4.638;6.500;10.575;10.643
1490471742;13.613;4.582;6.501;11.286;10.438
1490471747;13.601;4.581;6.493;11.465;10.481
1490471752;13.743;4.638;6.490;10.865;10.473
1490471757;13.627;4.588;6.483;11.229;10.632
1490471762;13.627;4.588;6.495;11.140;10.490
1490471767;13.746;4.638;6.495;11.217;10.490
1490471772;13.614;4.589;6.501;11.041;10.630
1490471777;13.619;4.578;6.484;11.317;10.465
1490471782;13.606;4.585;6.486;11.284;10.481
1490471787;13.747;4.638;6.495;10.623;10.535
1490471793;13.627;4.589;6.483;10.856;10.626
1490471798;13.627;4.588;6.505;11.423;10.489
1490471803;13.747;4.636;6.496;11.501;10.466
1490471808;13.625;4.579;6.497;10.941;10.619
1490471813;13.625;4.586;6.478;11.083;10.487
1490471818;13.747;4.581;6.497;11.253;10.492
1490471823;13.660;4.641;6.495;10.615;10.640
1490471828;13.627;4.589;6.491;11.384;10.463
1490471833;13.626;4.588;6.506;11.285;10.471
1490471838;13.732;4.638;6.498;11.208;10.461
1490471843;13.623;4.588;6.485;10.756;10.631
1490471848;13.627;4.591;6.485;11.106;10.488
1490471853;13.747;4.642;6.493;11.190;10.490
1490471858;13.614;4.640;6.490;10.575;10.641
1490471863;13.628;4.589;6.491;11.046;10.488
1490471868;13.598;4.586;6.505;11.217;10.480
1490471873;13.732;4.635;6.498;11.164;10.486
1490471878;13.625;4.582;6.501;11.164;10.642
1490471883;13.627;4.590;6.484;11.232;10.490
1490471888;13.747;4.604;6.482;11.162;10.489
1490471893;13.608;4.641;6.500;11.279;10.641
1490471898;13.618;4.587;6.482;11.149;10.486
1490471903;13.614;4.588;6.482;11.336;10.480
1490471909;13.736;4.636;6.496;11.127;10.629
1490471914;13.616;4.585;6.491;11.149;10.630
1490471919;13.624;4.589;6.501;11.250;10.487
1490471924;13.747;4.642;6.490;11.339;10.486
1490471929;13.628;4.586;6.490;10.894;10.632
1490471934;13.628;4.590;6.501;11.252;10.493
1490471939;13.724;4.577;6.493;11.249;10.467
1490471944;13.594;4.634;6.490;10.810;10.617
1490471949;13.625;4.589;6.505;11.381;10.469
1490471954;13.620;4.591;6.503;11.155;10.496
1490471959;13.747;4.641;6.501;10.618;10.521
1490471964;13.628;4.589;6.500;11.379;10.633
1490471969;13.625;4.583;6.500;11.404;10.467
1490471974;13.724;4.634;6.498;11.215;10.461
1490471979;13.608;4.591;6.497;10.769;10.631
1490471984;13.633;4.591;6.502;11.418;10.470
1490471989;13.747;4.589;6.494;11.258;10.488
1490471994;13.609;4.640;6.495;10.604;10.640
1490471999;13.628;4.588;6.500;11.293;10.439
