1490438831;13.643;4.587;6.490;11.307;10.428
1490438836;13.761;4.622;6.488;11.388;10.434
1490438841;13.620;4.638;6.489;10.926;10.585
1490438846;13.647;4.589;6.489;11.328;10.428
1490438851;13.641;4.587;6.496;11.002;10.410
1490438856;13.758;4.637;6.490;11.087;10.411
1490438861;13.643;4.589;6.489;11.025;10.590
1490438866;13.642;4.589;6.501;11.335;10.433
1490438871;13.761;4.640;6.485;11.092;10.433
1490438876;13.639;4.596;6.487;10.614;10.591
1490438882;13.642;4.589;6.492;11.104;10.427
1490438887;13.655;4.584;6.481;11.295;10.431
1490438892;13.760;4.639;6.493;11.050;10.547
1490438897;13.643;4.588;6.486;11.183;10.588
1490438902;13.641;4.587;6.498;11.261;10.433
1490438907;13.761;4.637;6.494;11.555;10.434
1490438912;13.643;4.582;6.497;11.044;10.588
1490438917;13.630;4.581;6.491;11.181;10.441
1490438922;13.757;4.579;6.493;11.527;10.428
1490438927;13.640;4.638;6.488;10.656;10.590
1490438932;13.642;4.587;6.478;11.186;10.412
1490438937;13.640;4.589;6.493;11.387;10.440
1490438942;13.760;4.639;6.485;10.718;10.433
1490438947;13.628;4.583;6.485;10.963;10.564
1490438952;13.638;4.586;6.490;11.310;10.429
1490438957;13.759;4.638;6.496;11.032;10.437
1490438962;13.628;4.619;6.488;10.533;10.597
1490438967;13.641;4.587;6.492;11.327;10.433
1490438972;13.623;4.588;6.501;11.421;10.442
1490438977;13.740;4.631;6.493;11.090;10.411
1490438982;13.639;4.584;6.498;11.086;10.586
1490438987;13.640;4.586;6.483;11.451;10.434
1490438993;13.759;4.639;6.490;11.484;10.436
1490438998;13.642;4.578;6.492;10.592;10.601
1490439003;13.641;4.585;6.489;10.991;10.437
1490439008;13.755;4.575;6.501;11.062;10.418
1490439013;13.756;4.635;6.492;10.839;10.583
1490439018;13.641;4.586;6.481;11.183;10.417
1490439023;13.646;4.588;6.489;11.037;10.436
1490439028;13.759;4.636;6.492;11.481;10.435
1490439033;13.641;4.578;6.485;10.587;10.602
1490439038;13.646;4.589;6.501;11.319;10.399
1490439043;13.755;4.604;6.478;11.398;10.427
1490439048;13.622;4.637;6.489;11.366;10.596
1490439053;13.639;4.585;6.500;11.201;10.417
1490439058;13.631;4.586;6.501;11.183;10.441
1490439063;13.758;4.637;6.483;11.209;10.415
1490439068;13.641;4.587;6.498;11.114;10.579
1490439073;13.628;4.583;6.484;11.242;10.430
1490439078;13.758;4.635;6.482;11.236;10.432
1490439083;13.641;4.578;6.487;11.229;10.601
1490439088;13.640;4.587;6.479;11.305;10.430
1490439093;13.758;4.581;6.500;11.517;10.443
1490439098;13.749;4.637;6.487;10.668;10.591
1490439103;13.627;4.580;6.484;11.188;10.443
1490439109;13.637;4.585;6.484;11.338;10.438
1490439114;13.758;4.638;6.493;11.266;10.434
1490439119;13.641;4.587;6.495;10.539;10.594
1490439124;13.640;4.587;6.480;11.262;10.429
1490439129;13.757;4.610;6.499;11.314;10.436
1490439134;13.608;4.631;6.496;10.927;10.574
1490439139;13.637;4.584;6.485;11.220;10.416
1490439144;13.634;4.586;6.496;11.282;10.436
1490439149;13.758;4.638;6.490;10.716;10.419
1490439154;13.640;4.588;6.491;11.050;10.598
1490439159;13.639;4.587;6.493;11.273;10.445
1490439164;13.738;4.631;6.498;11.284;10.396
1490439169;13.632;4.598;6.491;10.826;10.603
1490439174;13.640;4.586;6.499;11.434;10.442
1490439179;13.660;4.586;6.479;11.200;10.444
1490439184;13.758;4.638;6.490;10.669;10.599
1490439189;13.640;4.586;6.492;11.210;10.547
1490439194;13.633;4.574;6.492;11.369;10.430
1490439199;13.754;4.636;6.489;11.551;10.436
1490439204;13.640;4.586;6.490;10.519;10.602
1490439209;13.639;4.588;6.483;11.484;10.437
1490439214;13.757;4.596;6.485;11.180;10.442
1490439219;13.619;4.637;6.491;10.612;10.601
1490439225;13.639;4.585;6.493;11.239;10.397
1490439230;13.634;4.586;6.476;11.328;10.433
1490439235;13.757;4.639;6.492;11.211;10.413
1490439240;13.640;4.589;6.487;11.236;10.593
1490439245;13.639;4.588;6.484;11.146;10.438
1490439250;13.757;4.640;6.482;11.251;10.448
1490439255;13.625;4.639;6.488;11.342;10.537
1490439260;13.635;4.587;6.502;11.441;10.425
1490439265;13.625;4.587;6.478;11.430;10.438
1490439270;13.757;4.639;6.484;10.716;10.422
1490439275;13.643;4.580;6.494;11.055;10.610
1490439280;13.639;4.589;6.484;11.246;10.439
1490439285;13.757;4.582;6.499;11.080;10.434
1490439290;13.604;4.635;6.491;10.637;10.591
1490439295;13.638;4.587;6.494;11.483;10.415
1490439300;13.637;4.588;6.479;11.138;10.446
1490439305;13.748;4.636;6.495;10.672;10.429
1490439310;13.639;4.588;6.484;11.407;10.599
1490439315;13.638;4.588;6.481;11.337;10.444
1490439320;13.743;4.632;6.493;11.340;10.432
1490439325;13.636;4.579;6.488;10.588;10.597
1490439330;13.638;4.588;6.487;11.226;10.436
1490439335;13.757;4.583;6.492;11.235;10.443
1490439340;13.757;4.638;6.490;10.709;10.603
1490439346;13.638;4.587;6.499;11.324;10.470
1490439351;13.623;4.581;6.493;11.207;10.428
1490439356;13.753;4.638;6.490;11.378;10.444
1490439361;13.638;4.586;6.484;10.922;10.599
1490439366;13.638;4.587;6.485;11.319;10.444
1490439371;13.756;4.585;6.496;11.179;10.448
1490439376;13.618;4.637;6.490;10.654;10.598
1490439381;13.624;4.576;6.489;11.391;10.381
1490439386;13.639;4.588;6.490;11.200;10.446
1490439391;13.756;4.638;6.495;11.351;10.447
1490439396;13.637;4.578;6.489;10.685;10.607
1490439401;13.638;4.586;6.492;11.199;10.439
1490439406;13.756;4.583;6.480;11.209;10.448
1490439411;13.683;4.626;6.491;10.837;10.581
1490439416;13.635;4.583;6.483;11.253;10.414
1490439421;13.620;4.580;6.484;11.245;10.412
1490439426;13.746;4.634;6.491;11.048;10.436
1490439431;13.620;4.576;6.491;11.388;10.602
1490439436;13.637;4.585;6.496;11.348;10.450
1490439441;13.755;4.636;6.493;11.443;10.447
1490439446;13.638;4.575;6.483;10.810;10.603
1490439451;13.637;4.584;6.476;11.365;10.450
1490439456;13.740;4.571;6.492;11.278;10.439
1490439462;13.661;4.635;6.490;11.324;10.598
1490439467;13.637;4.584;6.500;11.246;10.420
1490439472;13.636;4.583;6.492;11.266;10.439
1490439477;13.755;4.634;6.493;10.690;10.430
1490439482;13.637;4.582;6.484;11.376;10.601
1490439487;13.623;4.578;6.483;11.226;10.432
1490439492;13.752;4.633;6.488;11.266;10.436
1490439497;13.628;4.614;6.491;10.651;10.609
1490439502;13.637;4.584;6.493;11.352;10.441
1490439507;13.619;4.583;6.482;11.379;10.436
1490439512;13.755;4.634;6.488;10.710;10.491
1490439517;13.623;4.577;6.482;11.245;10.572
1490439522;13.633;4.581;6.499;11.215;10.442
1490439527;13.754;4.635;6.479;11.158;10.443
1490439532;13.617;4.634;6.492;10.916;10.612
1490439537;13.637;4.583;6.500;11.386;10.418
1490439542;13.635;4.582;6.489;11.232;10.452
1490439547;13.736;4.625;6.497;11.598;10.414
1490439552;13.634;4.581;6.490;11.329;10.599
1490439557;13.636;4.584;6.484;11.468;10.446
1490439562;13.754;4.633;6.494;11.232;10.446
1490439567;13.637;4.574;6.489;10.593;10.611
1490439572;13.636;4.582;6.479;11.266;10.447
1490439577;13.754;4.575;6.498;11.434;10.411
1490439583;13.727;4.630;6.490;11.030;10.596
1490439588;13.636;4.581;6.477;11.392;10.420
1490439593;13.635;4.581;6.480;11.271;10.443
1490439598;13.754;4.633;6.491;10.811;10.449
