1490456827;13.557;4.574;6.511;11.272;10.743
1490456833;13.556;4.583;6.509;11.325;10.572
1490456838;13.681;4.576;6.505;11.458;10.578
1490456843;13.528;4.629;6.506;11.563;10.727
1490456848;13.533;4.577;6.498;11.549;10.549
1490456853;13.552;4.584;6.504;11.569;10.572
1490456858;13.681;4.635;6.508;11.370;10.583
1490456863;13.557;4.583;6.500;11.556;10.744
1490456868;13.556;4.583;6.504;11.490;10.587
1490456873;13.652;4.624;6.508;11.519;10.573
1490456878;13.523;4.564;6.509;11.670;10.712
1490456883;13.534;4.574;6.508;11.171;10.578
1490456888;13.678;4.575;6.506;11.292;10.580
1490456893;13.535;4.634;6.503;11.527;10.739
1490456898;13.557;4.584;6.509;11.603;10.559
1490456903;13.560;4.587;6.505;11.623;10.592
1490456908;13.681;4.634;6.506;11.548;10.574
1490456913;13.541;4.578;6.506;11.448;10.720
1490456918;13.548;4.581;6.503;11.574;10.588
1490456923;13.677;4.633;6.505;11.346;10.580
1490456928;13.557;4.575;6.500;11.478;10.749
1490456933;13.556;4.584;6.501;11.491;10.588
1490456938;13.681;4.578;6.510;11.530;10.563
1490456943;13.533;4.632;6.497;11.540;10.730
1490456949;13.548;4.574;6.519;11.438;10.558
1490456954;13.553;4.583;6.507;11.342;10.584
1490456959;13.681;4.635;6.503;11.367;10.573
1490456964;13.557;4.584;6.504;11.540;10.745
1490456969;13.556;4.583;6.508;11.590;10.595
1490456974;13.668;4.628;6.501;11.515;10.588
1490456979;13.555;4.573;6.507;11.379;10.713
1490456984;13.544;4.580;6.508;11.603;10.587
1490456989;13.682;4.578;6.514;11.434;10.594
1490456994;13.557;4.634;6.500;11.506;10.744
1490456999;13.557;4.583;6.506;11.612;10.575
1490457004;13.539;4.577;6.510;11.260;10.575
1490457009;13.678;4.633;6.497;11.433;10.569
1490457014;13.544;4.582;6.512;11.569;10.730
1490457019;13.556;4.584;6.507;11.547;10.588
1490457024;13.681;4.635;6.507;11.535;10.590
1490457029;13.554;4.576;6.515;11.353;10.742
1490457034;13.541;4.578;6.502;11.238;10.579
1490457039;13.678;4.580;6.506;11.553;10.584
1490457044;13.549;4.633;6.511;11.328;10.735
1490457049;13.557;4.584;6.511;11.529;10.568
1490457054;13.544;4.584;6.509;11.434;10.575
1490457059;13.681;4.635;6.498;11.453;10.726
1490457065;13.548;4.570;6.515;11.479;10.635
1490457070;13.558;4.584;6.505;11.609;10.588
1490457075;13.667;4.629;6.518;11.400;10.574
1490457080;13.530;4.575;6.525;11.366;10.715
1490457085;13.554;4.583;6.509;11.530;10.572
1490457090;13.681;4.636;6.515;11.495;10.584
1490457095;13.557;4.576;6.509;11.396;10.744
1490457100;13.557;4.585;6.512;11.714;10.582
1490457105;13.682;4.583;6.501;11.500;10.579
1490457110;13.634;4.627;6.516;11.521;10.705
1490457115;13.554;4.586;6.509;11.556;10.570
1490457120;13.556;4.587;6.508;11.535;10.583
1490457125;13.682;4.638;6.518;11.401;10.580
1490457130;13.557;4.588;6.513;11.424;10.743
1490457135;13.556;4.588;6.508;11.391;10.582
1490457140;13.682;4.638;6.501;11.496;10.572
1490457145;13.542;4.571;6.508;11.420;10.719
1490457150;13.554;4.586;6.513;11.535;10.578
1490457155;13.681;4.583;6.506;11.306;10.574
1490457160;13.588;4.638;6.512;11.289;10.735
1490457165;13.558;4.588;6.515;11.586;10.566
1490457170;13.556;4.588;6.508;11.641;10.586
1490457175;13.669;4.633;6.516;11.101;10.559
1490457181;13.554;4.586;6.516;11.552;10.737
1490457186;13.557;4.588;6.506;11.562;10.575
1490457191;13.681;4.639;6.504;11.592;10.573
1490457196;13.558;4.581;6.518;11.234;10.740
1490457201;13.557;4.589;6.512;11.321;10.585
1490457206;13.652;4.604;6.493;11.279;10.564
1490457211;13.533;4.638;6.503;11.415;10.724
1490457216;13.557;4.589;6.505;11.456;10.550
1490457221;13.539;4.588;6.509;11.530;10.583
1490457226;13.682;4.638;6.506;11.516;10.717
1490457231;13.558;4.587;6.499;11.490;10.747
1490457236;13.557;4.584;6.502;11.462;10.571
1490457241;13.679;4.637;6.501;11.634;10.576
1490457246;13.558;4.580;6.521;11.422;10.742
1490457251;13.561;4.588;6.506;11.532;10.556
1490457256;13.682;4.592;6.507;11.410;10.577
1490457261;13.536;4.636;6.502;11.381;10.733
1490457266;13.557;4.584;6.502;11.582;10.520
1490457271;13.533;4.576;6.496;11.420;10.582
1490457276;13.679;4.632;6.503;11.597;10.701
1490457281;13.558;4.582;6.508;11.437;10.738
1490457286;13.557;4.584;6.509;11.440;10.583
1490457291;13.681;4.635;6.492;11.609;10.580
1490457297;13.557;4.576;6.504;11.136;10.708
1490457302;13.548;4.583;6.509;11.317;10.567
1490457307;13.682;4.626;6.505;11.379;10.575
1490457312;13.536;4.627;6.502;10.983;10.737
1490457317;13.558;4.583;6.510;11.653;10.572
1490457322;13.566;4.582;6.506;11.535;10.574
1490457327;13.682;4.631;6.507;11.485;10.675
1490457332;13.545;4.578;6.510;11.492;10.614
1490457337;13.560;4.585;6.516;11.527;10.579
1490457342;13.682;4.635;6.499;11.536;10.573
1490457347;13.558;4.581;6.507;11.261;10.739
1490457352;13.557;4.583;6.503;11.553;10.580
1490457357;13.682;4.634;6.518;11.295;10.588
1490457362;13.542;4.580;6.524;11.299;10.730
1490457367;13.555;4.582;6.508;11.483;10.585
1490457372;13.682;4.583;6.506;11.540;10.574
1490457377;13.536;4.636;6.514;11.554;10.745
1490457382;13.561;4.586;6.508;11.587;10.583
1490457387;13.553;4.584;6.503;11.379;10.583
1490457392;13.663;4.629;6.501;11.320;10.698
1490457397;13.555;4.583;6.507;11.620;10.745
1490457402;13.554;4.582;6.506;11.519;10.574
1490457407;13.682;4.634;6.498;11.583;10.572
1490457412;13.558;4.576;6.496;11.314;10.744
1490457418;13.557;4.584;6.512;11.342;10.571
1490457423;13.675;4.563;6.507;11.522;10.573
1490457428;13.655;4.633;6.507;11.605;10.734
1490457433;13.558;4.584;6.510;11.413;10.571
1490457438;13.557;4.583;6.510;11.319;10.579
1490457443;13.682;4.635;6.502;11.527;10.580
1490457448;13.558;4.584;6.500;11.249;10.730
1490457453;13.557;4.584;6.511;11.214;10.578
1490457458;13.679;4.635;6.508;11.636;10.581
1490457463;13.544;4.593;6.500;11.030;10.739
1490457468;13.558;4.588;6.507;11.588;10.572
1490457473;13.671;4.588;6.511;11.469;10.584
1490457478;13.622;4.632;6.533;11.060;10.707
1490457483;13.542;4.585;6.505;11.318;10.533
1490457488;13.542;4.579;6.522;11.199;10.568
1490457493;13.679;4.638;6.506;11.426;10.590
1490457498;13.546;4.579;6.508;11.539;10.735
1490457503;13.557;4.590;6.511;11.523;10.581
1490457508;13.682;4.640;6.494;11.647;10.568
1490457513;13.547;4.575;6.508;11.484;10.717
1490457518;13.543;4.581;6.503;11.557;10.563
1490457523;13.679;4.582;6.511;11.375;10.568
1490457529;13.543;4.641;6.510;11.657;10.730
1490457534;13.558;4.588;6.515;11.488;10.555
1490457539;13.556;4.587;6.506;11.570;10.566
1490457544;13.666;4.632;6.504;11.559;10.539
1490457549;13.537;4.580;6.498;11.525;10.700
1490457554;13.555;4.586;6.508;11.294;10.568
1490457559;13.683;4.639;6.504;11.628;10.584
1490457564;13.537;4.590;6.507;11.421;10.727
1490457569;13.558;4.589;6.508;11.340;10.582
1490457574;13.668;4.576;6.509;11.496;10.570
1490457579;13.597;4.635;6.520;11.355;10.698
1490457584;13.556;4.588;6.507;11.348;10.564
1490457589;13.557;4.589;6.511;11.450;10.570
1490457594;13.682;4.639;6.510;11.424;10.582
1490457599;13.542;4.580;6.497;11.586;10.732
