1490467631;13.607;4.584;6.496;11.393;10.522
1490467636;13.605;4.582;6.489;11.003;10.528
1490467641;13.727;4.633;6.492;10.813;10.537
1490467646;13.607;4.582;6.484;11.038;10.647
1490467651;13.607;4.583;6.504;10.982;10.528
1490467657;13.721;4.623;6.496;11.241;10.510
1490467662;13.604;4.575;6.493;10.902;10.641
1490467667;13.606;4.584;6.501;11.001;10.534
1490467672;13.727;4.579;6.491;11.148;10.534
1490467677;13.705;4.635;6.501;10.831;10.646
1490467682;13.607;4.586;6.498;10.911;10.515
1490467687;13.606;4.585;6.491;11.191;10.507
1490467692;13.724;4.635;6.496;10.943;10.519
1490467697;13.605;4.578;6.498;10.936;10.590
1490467702;13.599;4.579;6.498;11.194;10.511
1490467707;13.720;4.576;6.503;11.539;10.523
1490467712;13.653;4.634;6.496;11.115;10.645
1490467717;13.607;4.584;6.481;11.474;10.545
1490467722;13.606;4.584;6.489;11.366;10.534
1490467727;13.727;4.635;6.494;11.505;10.512
1490467732;13.595;4.577;6.489;10.983;10.643
1490467737;13.592;4.579;6.484;11.428;10.525
1490467742;13.727;4.635;6.495;11.334;10.534
1490467747;13.727;4.634;6.494;11.536;10.653
1490467752;13.607;4.584;6.507;11.100;10.552
1490467757;13.612;4.587;6.490;11.354;10.535
1490467762;13.712;4.629;6.497;11.251;10.525
1490467767;13.595;4.576;6.488;10.904;10.644
1490467773;13.605;4.585;6.484;11.125;10.535
1490467778;13.728;4.636;6.488;11.188;10.530
1490467783;13.589;4.622;6.493;10.990;10.642
1490467788;13.607;4.585;6.490;11.283;10.535
1490467793;13.574;4.579;6.497;11.121;10.519
1490467798;13.713;4.627;6.498;11.178;10.502
1490467803;13.605;4.582;6.507;10.977;10.632
1490467808;13.607;4.584;6.498;10.697;10.537
1490467813;13.728;4.635;6.496;11.038;10.526
1490467818;13.608;4.577;6.495;11.161;10.646
1490467823;13.589;4.577;6.495;10.881;10.502
1490467828;13.712;4.569;6.497;11.237;10.507
1490467833;13.616;4.630;6.495;11.004;10.651
1490467838;13.607;4.582;6.484;11.002;10.499
1490467843;13.606;4.582;6.484;11.503;10.518
1490467848;13.728;4.635;6.497;11.521;10.518
1490467853;13.608;4.581;6.505;11.011;10.632
1490467858;13.609;4.584;6.507;11.236;10.491
1490467863;13.725;4.633;6.498;11.585;10.519
1490467868;13.592;4.598;6.492;10.918;10.643
1490467873;13.608;4.583;6.494;11.175;10.523
1490467878;13.627;4.587;6.495;11.276;10.537
1490467883;13.728;4.635;6.494;11.221;10.594
1490467889;13.597;4.581;6.506;11.403;10.520
1490467894;13.592;4.581;6.507;11.212;10.523
1490467899;13.728;4.634;6.495;11.396;10.518
1490467904;13.608;4.582;6.491;10.879;10.649
1490467909;13.607;4.583;6.495;11.279;10.534
1490467914;13.728;4.606;6.496;11.130;10.532
1490467919;13.575;4.629;6.498;11.206;10.635
1490467924;13.596;4.580;6.493;11.227;10.516
1490467929;13.602;4.582;6.483;10.668;10.528
1490467934;13.728;4.634;6.496;10.786;10.513
1490467939;13.609;4.584;6.506;11.351;10.640
1490467944;13.608;4.583;6.481;11.585;10.528
1490467949;13.699;4.626;6.484;11.411;10.521
1490467954;13.594;4.568;6.493;11.613;10.652
1490467959;13.608;4.585;6.483;11.467;10.528
1490467964;13.728;4.578;6.479;11.210;10.527
1490467969;13.710;4.634;6.494;11.575;10.641
1490467974;13.608;4.582;6.506;11.228;10.500
1490467979;13.604;4.576;6.503;11.240;10.502
1490467984;13.713;4.623;6.487;11.260;10.511
1490467989;13.605;4.581;6.487;11.056;10.651
1490467994;13.608;4.584;6.505;11.402;10.525
1490468000;13.728;4.636;6.488;11.385;10.525
1490468005;13.588;4.634;6.502;10.867;10.650
1490468010;13.609;4.584;6.501;11.171;10.512
1490468015;13.586;4.580;6.491;11.224;10.507
1490468020;13.713;4.630;6.504;11.410;10.488
1490468025;13.605;4.585;6.504;11.378;10.644
1490468030;13.608;4.586;6.482;11.453;10.536
1490468035;13.729;4.637;6.495;11.579;10.522
1490468040;13.609;4.577;6.490;10.957;10.646
1490468045;13.604;4.585;6.482;10.954;10.528
1490468050;13.716;4.575;6.492;11.213;10.519
1490468055;13.628;4.636;6.497;11.482;10.645
1490468060;13.613;4.587;6.499;11.500;10.534
1490468065;13.608;4.587;6.508;11.142;10.526
1490468070;13.729;4.638;6.501;10.846;10.526
1490468075;13.605;4.584;6.499;11.259;10.651
1490468080;13.591;4.581;6.503;11.060;10.501
1490468085;13.727;4.638;6.497;11.093;10.521
1490468090;13.595;4.621;6.492;10.781;10.650
1490468095;13.609;4.588;6.481;10.883;10.523
1490468100;13.590;4.588;6.505;11.056;10.531
1490468105;13.716;4.633;6.500;11.244;10.611
1490468111;13.579;4.580;6.489;11.328;10.655
1490468116;13.606;4.586;6.488;11.216;10.525
1490468121;13.729;4.641;6.497;11.311;10.527
1490468126;13.604;4.584;6.493;10.921;10.642
1490468131;13.609;4.588;6.480;11.166;10.523
1490468136;13.714;4.578;6.498;11.374;10.517
1490468141;13.588;4.630;6.502;10.966;10.636
1490468146;13.607;4.586;6.482;11.186;10.495
1490468151;13.608;4.589;6.509;11.058;10.529
1490468156;13.730;4.640;6.495;10.904;10.505
1490468161;13.610;4.589;6.491;11.100;10.641
1490468166;13.598;4.583;6.491;11.043;10.519
1490468171;13.726;4.637;6.503;11.084;10.495
1490468176;13.607;4.578;6.496;10.968;10.652
1490468181;13.609;4.589;6.500;10.919;10.521
1490468186;13.729;4.588;6.484;11.418;10.525
1490468191;13.730;4.641;6.494;11.211;10.644
1490468196;13.610;4.589;6.498;11.389;10.658
1490468201;13.606;4.586;6.506;11.072;10.460
1490468206;13.725;4.638;6.497;11.481;10.522
1490468211;13.610;4.588;6.512;10.876;10.645
1490468216;13.609;4.589;6.507;11.119;10.522
1490468221;13.730;4.591;6.488;11.598;10.520
1490468227;13.589;4.639;6.498;11.344;10.641
1490468232;13.600;4.589;6.480;11.302;10.500
1490468237;13.588;4.584;6.506;10.846;10.525
1490468242;13.730;4.640;6.497;10.892;10.505
1490468247;13.609;4.579;6.504;11.214;10.644
1490468252;13.610;4.588;6.497;11.042;10.526
1490468257;13.730;4.588;6.495;11.176;10.526
1490468262;13.650;4.634;6.494;11.048;10.645
1490468267;13.596;4.583;6.501;10.979;10.488
1490468272;13.607;4.587;6.481;11.151;10.523
1490468277;13.730;4.639;6.493;11.123;10.516
1490468282;13.610;4.590;6.500;10.983;10.637
1490468287;13.610;4.590;6.494;11.227;10.530
1490468292;13.715;4.634;6.490;11.127;10.512
1490468297;13.590;4.583;6.487;10.919;10.621
1490468302;13.598;4.583;6.489;11.471;10.400
1490468307;13.720;4.579;6.491;11.187;10.510
1490468312;13.627;4.635;6.492;11.254;10.633
1490468317;13.608;4.588;6.485;11.218;10.494
1490468322;13.615;4.589;6.489;11.519;10.526
1490468327;13.730;4.638;6.493;11.173;10.514
1490468332;13.601;4.579;6.491;11.073;10.636
1490468337;13.595;4.583;6.494;11.253;10.517
1490468343;13.728;4.634;6.495;10.918;10.518
1490468348;13.590;4.634;6.494;10.993;10.637
1490468353;13.610;4.589;6.487;10.790;10.500
1490468358;13.600;4.588;6.505;11.042;10.516
1490468363;13.726;4.638;6.492;11.144;10.571
1490468368;13.598;4.583;6.492;11.313;10.637
1490468373;13.607;4.587;6.485;11.149;10.525
1490468378;13.731;4.638;6.494;11.096;10.523
1490468383;13.611;4.580;6.494;10.971;10.650
1490468388;13.610;4.588;6.500;11.318;10.517
1490468393;13.731;4.584;6.492;11.132;10.457
1490468398;13.717;4.635;6.492;10.860;10.628
