1490402828;13.814;4.577;6.486;11.056;10.331
1490402833;13.734;4.635;6.489;11.255;10.485
1490402838;13.688;4.580;6.488;11.149;10.332
1490402843;13.686;4.578;6.495;11.184;10.320
1490402848;13.811;4.633;6.479;11.054;10.294
1490402853;13.681;4.596;6.495;10.971;10.472
1490402858;13.701;4.586;6.485;11.104;10.315
1490402863;13.686;4.584;6.485;11.094;10.337
1490402869;13.797;4.625;6.489;10.954;10.459
1490402874;13.688;4.578;6.491;11.109;10.463
1490402879;13.699;4.586;6.481;11.165;10.328
1490402884;13.814;4.636;6.491;11.249;10.325
1490402889;13.702;4.576;6.480;10.860;10.477
1490402894;13.702;4.586;6.486;11.158;10.333
1490402899;13.806;4.582;6.506;11.093;10.311
1490402904;13.802;4.631;6.493;10.975;10.478
1490402909;13.700;4.585;6.487;11.091;10.461
1490402914;13.701;4.588;6.485;11.114;10.326
1490402919;13.814;4.637;6.471;11.312;10.323
1490402924;13.703;4.583;6.484;10.932;10.475
1490402929;13.702;4.587;6.479;11.207;10.256
1490402934;13.784;4.575;6.484;11.111;10.322
1490402939;13.811;4.636;6.473;11.036;10.475
1490402944;13.702;4.588;6.477;10.970;10.470
1490402949;13.701;4.588;6.479;11.246;10.321
1490402954;13.814;4.638;6.477;11.297;10.322
1490402959;13.702;4.584;6.481;10.957;10.470
1490402964;13.688;4.582;6.471;11.212;10.323
1490402969;13.812;4.578;6.479;11.140;10.317
1490402974;13.813;4.639;6.477;11.096;10.476
1490402979;13.703;4.590;6.483;11.067;10.335
1490402985;13.701;4.589;6.483;11.170;10.321
1490402990;13.814;4.638;6.484;11.299;10.320
1490402995;13.686;4.583;6.490;10.919;10.448
1490403000;13.700;4.589;6.480;10.870;10.319
1490403005;13.815;4.582;6.480;11.266;10.320
1490403010;13.743;4.640;6.497;10.971;10.465
1490403015;13.703;4.590;6.485;11.115;10.297
1490403020;13.701;4.591;6.487;11.129;10.314
1490403025;13.800;4.635;6.482;11.137;10.294
1490403030;13.700;4.589;6.491;10.954;10.465
1490403035;13.708;4.594;6.493;11.054;10.302
1490403040;13.701;4.592;6.485;11.196;10.326
1490403045;13.815;4.642;6.487;11.011;10.314
1490403050;13.703;4.591;6.487;11.073;10.463
1490403055;13.684;4.585;6.479;11.188;10.298
1490403060;13.813;4.643;6.489;11.031;10.316
1490403065;13.693;4.594;6.477;11.099;10.460
1490403070;13.702;4.593;6.484;11.183;10.317
1490403075;13.815;4.591;6.485;11.209;10.313
1490403080;13.817;4.643;6.490;10.985;10.463
1490403085;13.703;4.590;6.494;11.087;10.340
1490403090;13.699;4.592;6.489;11.202;10.310
1490403095;13.815;4.643;6.485;11.274;10.322
1490403101;13.703;4.590;6.493;10.888;10.459
1490403106;13.703;4.595;6.482;11.234;10.320
1490403111;13.815;4.588;6.482;11.209;10.315
1490403116;13.768;4.644;6.481;11.008;10.388
1490403121;13.702;4.594;6.493;11.261;10.459
1490403126;13.708;4.598;6.481;11.053;10.298
1490403131;13.815;4.645;6.492;11.137;10.308
1490403136;13.703;4.586;6.496;10.898;10.465
1490403141;13.703;4.595;6.486;11.208;10.312
1490403146;13.716;4.595;6.481;11.141;10.306
1490403151;13.801;4.638;6.478;11.006;10.368
1490403156;13.703;4.595;6.485;11.200;10.463
1490403161;13.702;4.596;6.485;11.136;10.322
1490403166;13.815;4.646;6.489;11.131;10.315
1490403171;13.703;4.586;6.482;10.857;10.475
1490403176;13.703;4.595;6.485;11.241;10.317
1490403181;13.740;4.586;6.494;11.295;10.309
1490403186;13.813;4.646;6.480;10.971;10.467
1490403191;13.703;4.595;6.484;11.119;10.456
1490403196;13.702;4.596;6.485;11.267;10.316
1490403201;13.815;4.647;6.485;11.290;10.318
1490403206;13.703;4.590;6.483;10.992;10.462
1490403211;13.687;4.590;6.484;11.058;10.299
1490403217;13.813;4.587;6.484;11.133;10.313
1490403222;13.816;4.648;6.486;11.194;10.470
1490403227;13.708;4.594;6.489;11.073;10.468
1490403232;13.700;4.597;6.486;11.112;10.310
1490403237;13.815;4.641;6.489;11.177;10.318
1490403242;13.650;4.638;6.484;10.875;10.434
1490403247;13.701;4.594;6.488;11.191;10.311
1490403252;13.691;4.596;6.486;11.217;10.311
1490403257;13.816;4.646;6.493;11.140;10.294
1490403262;13.704;4.594;6.492;11.075;10.463
1490403267;13.703;4.595;6.485;11.100;10.317
1490403272;13.815;4.640;6.492;11.029;10.305
1490403277;13.701;4.614;6.491;10.964;10.471
1490403282;13.703;4.594;6.483;11.260;10.322
1490403287;13.686;4.597;6.492;11.106;10.328
1490403292;13.816;4.645;6.491;11.186;10.303
1490403297;13.704;4.587;6.489;10.822;10.475
1490403302;13.703;4.594;6.479;11.221;10.296
1490403307;13.813;4.624;6.486;11.113;10.324
1490403312;13.704;4.607;6.484;10.765;10.465
1490403317;13.703;4.594;6.485;11.130;10.317
1490403322;13.712;4.592;6.483;11.246;10.314
1490403327;13.816;4.645;6.483;11.098;10.410
1490403333;13.704;4.595;6.487;11.287;10.450
1490403338;13.689;4.589;6.484;11.081;10.318
1490403343;13.815;4.643;6.474;11.158;10.269
1490403348;13.698;4.571;6.527;10.865;10.390
1490403353;13.699;4.592;6.481;11.129;10.321
1490403358;13.815;4.591;6.485;11.203;10.322
1490403363;13.817;4.643;6.478;10.981;10.472
1490403368;13.704;4.593;6.484;11.044;10.470
1490403373;13.703;4.592;6.484;11.095;10.323
1490403378;13.802;4.637;6.480;11.230;10.272
1490403383;13.692;4.588;6.489;10.958;10.460
1490403388;13.703;4.592;6.485;10.992;10.319
1490403393;13.816;4.584;6.484;11.249;10.326
1490403398;13.774;4.644;6.484;11.013;10.468
1490403403;13.704;4.592;6.485;11.011;10.295
1490403408;13.694;4.588;6.492;11.239;10.309
1490403413;13.801;4.637;6.492;11.363;10.308
1490403418;13.704;4.591;6.494;10.807;10.472
1490403423;13.703;4.590;6.484;11.211;10.322
1490403428;13.816;4.604;6.488;11.231;10.315
1490403433;13.686;4.642;6.489;10.770;10.472
1490403438;13.698;4.578;6.500;11.109;10.282
1490403443;13.693;4.588;6.490;11.159;10.319
1490403448;13.816;4.642;6.484;11.019;10.319
1490403454;13.692;4.597;6.486;10.908;10.456
1490403459;13.704;4.591;6.484;10.953;10.324
1490403464;13.686;4.591;6.487;11.162;10.326
1490403469;13.816;4.641;6.485;11.167;10.302
1490403474;13.689;4.583;6.484;11.134;10.457
1490403479;13.702;4.590;6.483;11.015;10.322
1490403484;13.816;4.642;6.483;11.201;10.323
1490403489;13.704;4.582;6.480;10.800;10.470
1490403494;13.703;4.590;6.483;11.006;10.316
1490403499;13.816;4.586;6.486;10.973;10.269
1490403504;13.802;4.636;6.488;11.046;10.474
1490403509;13.702;4.590;6.484;10.988;10.367
1490403514;13.703;4.590;6.486;11.279;10.320
1490403519;13.816;4.643;6.477;11.223;10.316
1490403524;13.704;4.588;6.487;10.861;10.467
1490403529;13.704;4.589;6.483;11.159;10.321
1490403534;13.811;4.580;6.475;11.107;10.314
1490403539;13.748;4.640;6.481;10.945;10.475
1490403544;13.704;4.591;6.484;11.200;10.307
1490403549;13.703;4.591;6.486;11.203;10.328
1490403554;13.817;4.640;6.474;11.063;10.317
1490403559;13.705;4.590;6.490;10.744;10.462
1490403564;13.692;4.584;6.474;11.030;10.303
1490403570;13.814;4.588;6.481;11.105;10.310
1490403575;13.706;4.640;6.481;10.852;10.469
1490403580;13.704;4.590;6.484;11.095;10.323
1490403585;13.702;4.591;6.484;11.170;10.318
1490403590;13.817;4.641;6.479;11.022;10.307
1490403595;13.691;4.583;6.487;11.047;10.450
1490403600;13.707;4.591;6.480;11.012;10.296
