1490464030;13.586;4.591;6.485;10.959;10.646
1490464035;13.586;4.589;6.489;11.032;10.564
1490464040;13.708;4.640;6.495;10.913;10.555
1490464045;13.587;4.582;6.508;11.592;10.658
1490464050;13.586;4.588;6.494;10.928;10.565
1490464055;13.695;4.587;6.502;11.129;10.560
1490464060;13.566;4.640;6.499;11.461;10.648
1490464066;13.587;4.591;6.506;10.943;10.540
1490464071;13.583;4.590;6.499;11.586;10.570
1490464076;13.708;4.641;6.505;11.576;10.546
1490464081;13.587;4.591;6.504;11.477;10.649
1490464086;13.573;4.586;6.500;11.408;10.561
1490464091;13.689;4.632;6.499;11.279;10.551
1490464096;13.563;4.581;6.528;11.106;10.620
1490464101;13.579;4.591;6.487;11.083;10.569
1490464106;13.700;4.593;6.508;10.802;10.572
1490464111;13.657;4.643;6.497;11.305;10.681
1490464116;13.587;4.594;6.508;10.976;10.533
1490464121;13.584;4.594;6.490;10.758;10.557
1490464126;13.693;4.639;6.503;11.544;10.543
1490464131;13.572;4.589;6.511;11.409;10.654
1490464136;13.586;4.593;6.489;10.850;10.566
1490464141;13.709;4.645;6.501;10.762;10.560
1490464146;13.568;4.646;6.500;11.034;10.649
1490464151;13.587;4.597;6.495;10.933;10.550
1490464156;13.553;4.588;6.501;11.382;10.563
1490464161;13.694;4.639;6.489;11.612;10.526
1490464166;13.587;4.585;6.490;11.297;10.644
1490464171;13.587;4.595;6.500;10.882;10.559
1490464176;13.709;4.621;6.496;10.741;10.560
1490464182;13.563;4.647;6.498;11.248;10.652
1490464187;13.574;4.590;6.494;11.689;10.541
1490464192;13.572;4.588;6.505;11.219;10.552
1490464197;13.706;4.642;6.495;11.327;10.567
1490464202;13.587;4.594;6.492;10.965;10.661
1490464207;13.592;4.595;6.506;10.834;10.573
1490464212;13.709;4.645;6.483;11.283;10.567
1490464217;13.581;4.582;6.510;11.173;10.652
1490464222;13.572;4.586;6.514;11.316;10.544
1490464227;13.706;4.590;6.508;11.082;10.572
1490464232;13.709;4.643;6.497;11.578;10.569
1490464237;13.568;4.585;6.486;10.904;10.657
1490464242;13.593;4.594;6.485;10.862;10.561
1490464247;13.691;4.633;6.487;11.458;10.527
1490464252;13.562;4.580;6.508;11.269;10.644
1490464257;13.585;4.592;6.485;11.519;10.559
1490464262;13.709;4.596;6.487;10.853;10.565
1490464267;13.567;4.641;6.503;11.293;10.644
1490464272;13.592;4.594;6.500;11.443;10.570
1490464277;13.586;4.587;6.503;11.213;10.521
1490464282;13.706;4.633;6.504;11.416;10.504
1490464287;13.585;4.588;6.500;11.467;10.652
1490464292;13.587;4.590;6.507;10.969;10.574
1490464298;13.710;4.642;6.498;11.057;10.563
1490464303;13.588;4.582;6.496;11.141;10.647
1490464308;13.588;4.589;6.488;11.593;10.494
1490464313;13.663;4.585;6.498;11.378;10.511
1490464318;13.707;4.638;6.496;11.146;10.653
1490464323;13.588;4.590;6.500;11.652;10.652
1490464328;13.594;4.592;6.502;10.741;10.576
1490464333;13.710;4.640;6.498;11.525;10.562
1490464338;13.588;4.581;6.489;11.559;10.659
1490464343;13.572;4.584;6.491;11.428;10.555
1490464348;13.697;4.600;6.513;11.429;10.577
1490464353;13.588;4.638;6.498;11.379;10.662
1490464358;13.588;4.585;6.508;10.897;10.553
1490464363;13.585;4.587;6.502;11.289;10.575
1490464368;13.710;4.640;6.499;11.059;10.537
1490464373;13.576;4.581;6.501;10.924;10.646
1490464378;13.575;4.581;6.503;11.334;10.554
1490464383;13.709;4.637;6.495;11.148;10.568
1490464388;13.589;4.578;6.497;11.195;10.662
1490464393;13.588;4.588;6.506;10.858;10.573
1490464398;13.710;4.582;6.511;10.729;10.573
1490464403;13.603;4.633;6.497;11.517;10.642
1490464408;13.574;4.581;6.499;11.216;10.538
1490464414;13.584;4.586;6.485;10.805;10.572
1490464419;13.710;4.636;6.498;11.253;10.545
1490464424;13.588;4.586;6.486;11.254;10.652
1490464429;13.588;4.587;6.489;10.870;10.570
1490464434;13.684;4.633;6.503;11.403;10.544
1490464439;13.570;4.587;6.502;11.422;10.637
1490464444;13.585;4.583;6.497;11.157;10.573
1490464449;13.663;4.585;6.491;10.749;10.567
1490464454;13.710;4.636;6.497;11.550;10.650
1490464459;13.588;4.587;6.485;11.541;10.682
1490464464;13.594;4.584;6.502;11.036;10.549
1490464469;13.692;4.632;6.506;11.392;10.545
1490464474;13.586;4.577;6.506;11.072;10.652
1490464479;13.593;4.589;6.508;11.498;10.524
1490464484;13.711;4.598;6.485;11.397;10.560
1490464489;13.568;4.637;6.500;11.328;10.645
1490464494;13.593;4.587;6.506;11.213;10.508
1490464499;13.565;4.578;6.496;11.561;10.546
1490464504;13.707;4.637;6.505;11.061;10.622
1490464509;13.589;4.588;6.512;11.535;10.666
1490464514;13.588;4.589;6.498;10.855;10.564
1490464519;13.711;4.640;6.503;11.565;10.560
1490464524;13.590;4.583;6.504;11.086;10.644
1490464530;13.576;4.580;6.503;11.285;10.493
1490464535;13.708;4.582;6.504;11.089;10.555
1490464540;13.569;4.638;6.500;11.538;10.640
1490464545;13.589;4.587;6.488;10.911;10.523
1490464550;13.587;4.586;6.487;11.349;10.562
1490464555;13.711;4.636;6.502;11.405;10.536
1490464560;13.584;4.577;6.500;11.285;10.643
1490464565;13.586;4.587;6.493;11.452;10.560
1490464570;13.711;4.640;6.492;11.590;10.568
1490464575;13.589;4.581;6.498;11.131;10.652
1490464580;13.589;4.587;6.509;10.896;10.558
1490464585;13.601;4.586;6.499;11.053;10.557
1490464590;13.704;4.632;6.503;11.198;10.630
1490464595;13.586;4.586;6.506;11.054;10.658
1490464600;13.588;4.587;6.489;11.565;10.560
1490464605;13.710;4.638;6.505;11.237;10.563
1490464610;13.590;4.581;6.507;11.041;10.641
1490464615;13.589;4.588;6.511;11.509;10.553
1490464620;13.694;4.572;6.500;11.380;10.532
1490464625;13.589;4.637;6.503;11.153;10.641
1490464630;13.594;4.588;6.512;10.742;10.647
1490464635;13.588;4.588;6.502;10.816;10.556
1490464640;13.711;4.641;6.490;11.307;10.558
1490464646;13.590;4.581;6.499;11.118;10.642
1490464651;13.589;4.588;6.507;11.214;10.508
1490464656;13.708;4.584;6.489;11.365;10.565
1490464661;13.666;4.639;6.502;11.294;10.646
1490464666;13.594;4.590;6.505;11.216;10.563
1490464671;13.595;4.592;6.488;10.772;10.548
1490464676;13.711;4.641;6.497;11.105;10.533
1490464681;13.590;4.590;6.498;11.279;10.626
1490464686;13.582;4.586;6.494;11.312;10.563
1490464691;13.711;4.639;6.518;11.076;10.516
1490464696;13.578;4.579;6.512;11.548;10.599
1490464701;13.578;4.585;6.488;10.728;10.554
1490464706;13.711;4.583;6.493;11.416;10.552
1490464711;13.568;4.640;6.497;11.160;10.650
1490464716;13.590;4.590;6.489;10.849;10.543
1490464721;13.588;4.589;6.497;10.832;10.569
1490464726;13.697;4.634;6.498;11.395;10.536
1490464731;13.575;4.583;6.499;11.031;10.645
1490464736;13.587;4.590;6.501;11.478;10.561
1490464741;13.712;4.640;6.494;10.849;10.564
1490464746;13.584;4.599;6.499;11.026;10.648
1490464751;13.590;4.589;6.490;10.704;10.557
1490464756;13.622;4.584;6.499;11.253;10.555
1490464762;13.697;4.632;6.491;11.250;10.638
1490464767;13.588;4.588;6.490;11.267;10.685
1490464772;13.590;4.590;6.502;10.844;10.556
1490464777;13.711;4.640;6.498;11.135;10.555
1490464782;13.591;4.588;6.509;11.123;10.647
1490464787;13.576;4.583;6.500;10.891;10.530
1490464792;13.697;4.616;6.502;11.083;10.519
1490464797;13.567;4.640;6.497;11.171;10.652
1490464802;13.595;4.592;6.492;11.237;10.536
