1490428032;13.740;4.574;6.487;10.967;10.409
1490428037;13.740;4.588;6.480;11.157;10.312
1490428042;13.821;4.584;6.478;11.049;10.305
1490428047;13.852;4.641;6.482;11.262;10.433
1490428052;13.742;4.589;6.481;11.089;10.436
1490428057;13.742;4.589;6.476;11.164;10.307
1490428062;13.852;4.638;6.489;11.018;10.277
1490428067;13.740;4.582;6.484;10.932;10.433
1490428072;13.742;4.589;6.480;11.155;10.306
1490428077;13.844;4.584;6.481;11.257;10.321
1490428082;13.852;4.640;6.480;10.904;10.374
1490428087;13.742;4.589;6.475;11.104;10.444
1490428092;13.741;4.590;6.482;11.171;10.268
1490428097;13.838;4.638;6.487;11.222;10.300
1490428102;13.742;4.585;6.480;10.803;10.437
1490428107;13.741;4.589;6.478;11.128;10.315
1490428112;13.852;4.582;6.482;11.348;10.323
1490428117;13.852;4.640;6.483;10.752;10.439
1490428123;13.742;4.592;6.475;11.102;10.433
1490428128;13.730;4.585;6.480;11.069;10.317
1490428133;13.850;4.641;6.482;11.101;10.321
1490428138;13.742;4.583;6.480;10.855;10.440
1490428143;13.741;4.590;6.479;11.043;10.313
1490428148;13.821;4.585;6.482;11.015;10.319
1490428153;13.851;4.641;6.476;11.176;10.314
1490428158;13.736;4.589;6.478;11.013;10.432
1490428163;13.739;4.590;6.480;11.050;10.312
1490428168;13.851;4.638;6.480;11.093;10.321
1490428173;13.724;4.643;6.486;10.992;10.442
1490428178;13.741;4.592;6.476;11.053;10.291
1490428183;13.734;4.592;6.483;11.083;10.323
1490428188;13.838;4.635;6.483;11.089;10.252
1490428193;13.739;4.591;6.490;10.857;10.427
1490428198;13.741;4.593;6.476;11.171;10.314
1490428203;13.851;4.637;6.476;11.092;10.308
1490428208;13.723;4.643;6.477;11.106;10.437
1490428213;13.741;4.592;6.481;11.235;10.306
1490428218;13.727;4.580;6.491;11.206;10.279
1490428223;13.848;4.645;6.476;11.204;10.293
1490428228;13.741;4.594;6.490;10.669;10.434
1490428233;13.741;4.593;6.482;11.193;10.311
1490428239;13.851;4.621;6.471;11.186;10.322
1490428244;13.723;4.644;6.491;11.033;10.445
1490428249;13.741;4.595;6.479;10.980;10.271
1490428254;13.737;4.593;6.480;11.164;10.320
1490428259;13.850;4.644;6.477;11.336;10.311
1490428264;13.741;4.595;6.479;10.790;10.443
1490428269;13.741;4.594;6.484;11.157;10.314
1490428274;13.850;4.599;6.478;11.089;10.304
1490428279;13.723;4.643;6.493;11.093;10.422
1490428284;13.730;4.593;6.482;11.194;10.288
1490428289;13.736;4.595;6.475;11.127;10.323
1490428294;13.850;4.646;6.471;11.051;10.294
1490428299;13.741;4.595;6.470;10.684;10.442
1490428304;13.740;4.594;6.475;11.127;10.322
1490428309;13.850;4.626;6.483;11.157;10.324
1490428314;13.711;4.640;6.484;10.970;10.437
1490428319;13.739;4.595;6.477;11.217;10.305
1490428324;13.733;4.594;6.475;11.193;10.316
1490428329;13.850;4.644;6.474;10.971;10.317
1490428334;13.740;4.594;6.475;11.072;10.445
1490428339;13.740;4.593;6.480;11.308;10.316
1490428344;13.836;4.581;6.487;11.045;10.278
1490428349;13.801;4.645;6.485;10.888;10.441
1490428355;13.740;4.594;6.476;11.131;10.345
1490428360;13.739;4.593;6.479;11.022;10.306
1490428365;13.850;4.644;6.488;11.263;10.316
1490428370;13.740;4.595;6.483;10.658;10.443
1490428375;13.727;4.587;6.476;11.031;10.282
1490428380;13.847;4.584;6.479;11.035;10.319
1490428385;13.722;4.643;6.481;11.096;10.435
1490428390;13.745;4.597;6.472;11.254;10.445
1490428395;13.739;4.593;6.481;11.191;10.306
1490428400;13.849;4.643;6.479;11.241;10.307
1490428405;13.721;4.588;6.485;10.863;10.417
1490428410;13.737;4.592;6.481;11.212;10.304
1490428415;13.737;4.593;6.482;11.186;10.308
1490428420;13.850;4.645;6.483;10.945;10.299
1490428425;13.740;4.593;6.475;11.083;10.437
1490428430;13.739;4.592;6.476;11.112;10.312
1490428435;13.849;4.642;6.486;11.053;10.292
1490428440;13.725;4.620;6.476;10.922;10.442
1490428445;13.740;4.593;6.484;11.138;10.290
1490428450;13.729;4.593;6.480;11.057;10.305
1490428455;13.849;4.644;6.483;11.154;10.320
1490428460;13.740;4.592;6.483;11.255;10.442
1490428465;13.739;4.593;6.474;11.265;10.258
1490428471;13.842;4.643;6.490;11.187;10.321
1490428476;13.736;4.618;6.476;11.015;10.448
1490428481;13.739;4.593;6.475;11.077;10.307
1490428486;13.723;4.592;6.475;11.209;10.308
1490428491;13.849;4.644;6.480;11.253;10.307
1490428496;13.740;4.593;6.483;11.126;10.437
1490428501;13.732;4.590;6.480;11.086;10.321
1490428506;13.841;4.642;6.477;11.116;10.304
1490428511;13.739;4.594;6.494;10.849;10.441
1490428516;13.745;4.595;6.491;11.127;10.314
1490428521;13.739;4.591;6.481;11.185;10.306
1490428526;13.849;4.643;6.488;11.283;10.317
1490428531;13.726;4.580;6.483;10.841;10.434
1490428536;13.737;4.589;6.482;11.130;10.310
1490428541;13.849;4.586;6.480;11.179;10.309
1490428546;13.821;4.642;6.475;11.297;10.442
1490428551;13.739;4.592;6.483;10.978;10.456
1490428556;13.738;4.590;6.484;11.281;10.317
1490428561;13.834;4.636;6.471;11.231;10.282
1490428566;13.736;4.585;6.493;10.741;10.451
1490428571;13.739;4.591;6.482;11.171;10.320
1490428576;13.848;4.582;6.482;11.150;10.311
1490428582;13.847;4.641;6.482;11.100;10.450
1490428587;13.738;4.590;6.483;11.111;10.309
1490428592;13.709;4.583;6.488;11.133;10.268
1490428597;13.846;4.640;6.490;11.266;10.317
1490428602;13.711;4.585;6.475;10.886;10.421
1490428607;13.742;4.594;6.485;11.135;10.293
1490428612;13.848;4.587;6.480;11.229;10.302
1490428617;13.725;4.643;6.477;11.062;10.436
1490428622;13.743;4.593;6.473;11.197;10.320
1490428627;13.736;4.589;6.478;11.069;10.305
1490428632;13.848;4.641;6.479;10.865;10.263
1490428637;13.727;4.590;6.469;11.064;10.445
1490428642;13.738;4.592;6.479;11.126;10.306
1490428647;13.842;4.642;6.471;11.129;10.304
1490428652;13.726;4.641;6.482;10.934;10.443
1490428657;13.743;4.593;6.487;11.229;10.318
1490428662;13.737;4.591;6.485;11.147;10.311
1490428667;13.843;4.639;6.481;11.252;10.307
1490428672;13.737;4.591;6.483;10.623;10.434
1490428677;13.737;4.594;6.489;11.124;10.289
1490428682;13.848;4.638;6.482;11.123;10.304
1490428687;13.720;4.640;6.485;10.839;10.435
1490428692;13.738;4.591;6.480;11.074;10.307
1490428697;13.726;4.590;6.484;11.315;10.303
1490428703;13.845;4.642;6.469;10.882;10.302
1490428708;13.738;4.592;6.475;10.803;10.438
1490428713;13.737;4.592;6.478;11.134;10.304
1490428718;13.847;4.641;6.468;11.128;10.306
1490428723;13.727;4.640;6.490;10.987;10.450
1490428728;13.722;4.586;6.475;11.140;10.251
1490428733;13.719;4.590;6.480;11.255;10.315
1490428738;13.847;4.643;6.489;10.968;10.286
1490428743;13.737;4.592;6.483;11.157;10.447
1490428748;13.737;4.593;6.483;11.196;10.320
1490428753;13.847;4.643;6.483;11.214;10.302
1490428758;13.727;4.575;6.485;10.985;10.429
1490428763;13.735;4.591;6.476;11.065;10.308
1490428768;13.752;4.591;6.481;11.079;10.314
1490428773;13.847;4.643;6.489;10.944;10.394
1490428778;13.738;4.594;6.477;11.194;10.441
1490428783;13.736;4.593;6.476;11.070;10.320
1490428788;13.847;4.640;6.486;11.278;10.298
1490428793;13.735;4.585;6.479;10.866;10.437
1490428798;13.737;4.593;6.484;11.191;10.312
