1490431628;13.714;4.588;6.484;11.296;10.295
1490431633;13.713;4.587;6.481;11.137;10.305
1490431638;13.826;4.638;6.488;11.223;10.320
1490431643;13.712;4.584;6.481;10.720;10.462
1490431648;13.714;4.587;6.484;11.086;10.307
1490431653;13.826;4.636;6.491;11.282;10.319
1490431658;13.698;4.638;6.493;10.916;10.469
1490431663;13.714;4.586;6.479;11.160;10.309
1490431668;13.700;4.587;6.481;11.303;10.314
1490431673;13.812;4.636;6.469;11.258;10.303
1490431678;13.706;4.580;6.483;11.075;10.472
1490431683;13.714;4.588;6.480;11.206;10.316
1490431688;13.825;4.586;6.480;11.188;10.307
1490431693;13.826;4.638;6.474;11.350;10.470
1490431698;13.714;4.588;6.480;11.266;10.474
1490431703;13.704;4.585;6.487;11.046;10.328
1490431709;13.823;4.638;6.477;11.247;10.317
1490431714;13.714;4.580;6.476;11.121;10.473
1490431719;13.713;4.590;6.480;11.259;10.325
1490431724;13.825;4.586;6.479;11.366;10.315
1490431729;13.823;4.638;6.488;11.118;10.478
1490431734;13.700;4.583;6.488;11.060;10.360
1490431739;13.710;4.589;6.490;11.276;10.322
1490431744;13.825;4.641;6.475;11.174;10.307
1490431749;13.713;4.587;6.481;10.814;10.474
1490431754;13.713;4.589;6.480;11.259;10.306
1490431759;13.825;4.601;6.479;11.012;10.324
1490431764;13.678;4.634;6.476;11.176;10.451
1490431769;13.710;4.588;6.483;11.132;10.301
1490431774;13.712;4.591;6.474;11.294;10.314
1490431779;13.825;4.641;6.491;11.105;10.311
1490431784;13.695;4.581;6.483;10.786;10.477
1490431789;13.713;4.590;6.480;11.164;10.306
1490431794;13.704;4.581;6.478;11.208;10.303
1490431799;13.822;4.638;6.476;10.924;10.352
1490431804;13.712;4.590;6.481;11.098;10.467
1490431809;13.712;4.590;6.478;11.160;10.309
1490431814;13.824;4.641;6.468;11.226;10.310
1490431819;13.712;4.582;6.488;11.022;10.479
1490431825;13.713;4.590;6.481;11.177;10.306
1490431830;13.753;4.588;6.484;11.347;10.318
1490431835;13.824;4.641;6.475;10.982;10.475
1490431840;13.712;4.591;6.482;11.238;10.493
1490431845;13.712;4.590;6.480;11.334;10.333
1490431850;13.824;4.642;6.467;11.227;10.334
1490431855;13.712;4.584;6.484;10.809;10.409
1490431860;13.705;4.591;6.481;11.238;10.308
1490431865;13.799;4.590;6.480;11.318;10.332
1490431870;13.824;4.641;6.481;11.082;10.472
1490431875;13.712;4.589;6.481;11.252;10.423
1490431880;13.711;4.590;6.481;11.269;10.322
1490431885;13.823;4.642;6.491;11.291;10.333
1490431890;13.682;4.585;6.480;10.769;10.473
1490431895;13.707;4.590;6.483;11.177;10.328
1490431900;13.823;4.585;6.481;11.233;10.324
1490431905;13.770;4.641;6.494;11.014;10.476
1490431910;13.712;4.591;6.480;11.201;10.402
1490431915;13.711;4.591;6.482;11.253;10.323
1490431920;13.811;4.636;6.485;11.262;10.316
1490431925;13.690;4.588;6.494;10.931;10.480
1490431930;13.711;4.592;6.486;11.177;10.320
1490431935;13.823;4.585;6.482;11.314;10.333
1490431941;13.736;4.641;6.490;11.255;10.475
1490431946;13.711;4.592;6.479;11.183;10.293
1490431951;13.696;4.583;6.489;11.071;10.329
1490431956;13.821;4.639;6.490;11.335;10.307
1490431961;13.711;4.591;6.492;10.992;10.479
1490431966;13.711;4.590;6.480;11.225;10.326
1490431971;13.823;4.618;6.484;11.278;10.309
1490431976;13.692;4.640;6.484;10.927;10.477
1490431981;13.695;4.583;6.468;11.137;10.294
1490431986;13.700;4.589;6.482;11.075;10.325
1490431991;13.823;4.639;6.481;11.115;10.307
1490431996;13.711;4.590;6.484;11.089;10.482
1490432001;13.711;4.590;6.478;11.327;10.337
1490432006;13.823;4.642;6.475;11.085;10.331
1490432011;13.701;4.635;6.501;11.478;10.457
1490432016;13.708;4.589;6.483;11.173;10.328
1490432021;13.693;4.589;6.475;11.243;10.331
1490432026;13.822;4.640;6.484;11.141;10.299
1490432031;13.710;4.581;6.473;10.833;10.479
1490432036;13.711;4.590;6.479;11.199;10.327
1490432041;13.823;4.590;6.471;11.226;10.288
1490432046;13.789;4.639;6.476;11.074;10.480
1490432051;13.711;4.589;6.480;11.305;10.299
1490432057;13.710;4.589;6.483;11.173;10.345
1490432062;13.822;4.641;6.484;11.345;10.321
1490432067;13.710;4.588;6.486;10.840;10.485
1490432072;13.715;4.592;6.479;11.238;10.312
1490432077;13.808;4.584;6.484;11.235;10.328
1490432082;13.762;4.640;6.484;11.065;10.479
1490432087;13.710;4.588;6.479;11.199;10.295
1490432092;13.709;4.589;6.479;11.162;10.326
1490432097;13.822;4.642;6.484;11.178;10.333
1490432102;13.702;4.585;6.478;10.997;10.464
1490432107;13.696;4.584;6.462;11.135;10.323
1490432112;13.819;4.607;6.475;11.258;10.334
1490432117;13.691;4.638;6.479;11.044;10.473
1490432122;13.710;4.589;6.470;11.185;10.306
1490432127;13.707;4.589;6.472;11.159;10.330
1490432132;13.822;4.637;6.474;11.163;10.310
1490432137;13.696;4.584;6.476;10.720;10.453
1490432142;13.707;4.589;6.472;11.173;10.329
1490432147;13.822;4.622;6.485;11.248;10.335
1490432152;13.691;4.638;6.468;11.008;10.483
1490432157;13.709;4.589;6.475;11.155;10.300
1490432162;13.708;4.589;6.476;11.013;10.330
1490432168;13.791;4.635;6.479;11.427;10.311
1490432173;13.707;4.589;6.477;10.918;10.475
1490432178;13.709;4.589;6.478;11.127;10.330
1490432183;13.821;4.592;6.477;11.201;10.329
1490432188;13.691;4.642;6.483;11.189;10.474
1490432193;13.709;4.591;6.480;11.271;10.316
1490432198;13.704;4.587;6.478;11.204;10.305
1490432203;13.818;4.639;6.481;11.038;10.304
1490432208;13.699;4.577;6.494;10.935;10.441
1490432213;13.706;4.589;6.482;11.288;10.335
1490432218;13.821;4.643;6.487;11.087;10.334
1490432223;13.693;4.634;6.472;10.977;10.483
1490432228;13.709;4.592;6.477;11.069;10.314
1490432233;13.691;4.591;6.478;11.299;10.334
1490432238;13.821;4.641;6.486;11.275;10.263
1490432243;13.702;4.589;6.482;11.262;10.477
1490432248;13.708;4.591;6.478;11.240;10.334
1490432253;13.821;4.643;6.472;11.245;10.334
1490432258;13.709;4.605;6.482;10.907;10.478
1490432263;13.708;4.592;6.479;11.248;10.334
1490432268;13.700;4.591;6.478;11.156;10.332
1490432273;13.808;4.636;6.483;11.330;10.479
1490432278;13.703;4.592;6.482;11.210;10.482
1490432284;13.708;4.593;6.481;11.259;10.343
1490432289;13.821;4.643;6.468;11.039;10.331
1490432294;13.709;4.617;6.488;10.723;10.484
1490432299;13.708;4.591;6.477;11.234;10.329
1490432304;13.678;4.588;6.475;11.118;10.305
1490432309;13.817;4.643;6.476;11.161;10.337
1490432314;13.708;4.593;6.475;10.683;10.473
1490432319;13.708;4.592;6.478;11.240;10.333
1490432324;13.821;4.642;6.468;11.170;10.339
1490432329;13.690;4.642;6.469;10.912;10.477
1490432334;13.692;4.587;6.475;11.169;10.290
1490432339;13.696;4.591;6.475;11.175;10.336
1490432344;13.821;4.641;6.483;11.214;10.304
1490432349;13.708;4.592;6.482;11.318;10.485
1490432354;13.707;4.593;6.480;11.099;10.335
1490432359;13.820;4.643;6.470;11.201;10.334
1490432364;13.695;4.625;6.478;11.229;10.464
1490432369;13.705;4.589;6.475;11.310;10.326
1490432374;13.691;4.591;6.477;11.156;10.337
1490432379;13.820;4.641;6.488;11.134;10.375
1490432384;13.708;4.593;6.479;11.180;10.488
1490432389;13.707;4.592;6.470;11.175;10.335
1490432395;13.819;4.642;6.481;11.096;10.328
1490432400;13.705;4.582;6.488;11.062;10.486
