1490453227;13.684;4.638;6.497;11.583;10.583
1490453232;13.560;4.586;6.512;11.471;10.737
1490453237;13.544;4.581;6.499;11.118;10.573
1490453242;13.681;4.637;6.510;11.646;10.586
1490453247;13.538;4.584;6.517;11.393;10.700
1490453252;13.557;4.584;6.507;11.415;10.577
1490453257;13.684;4.585;6.507;11.566;10.581
1490453262;13.595;4.638;6.513;11.386;10.734
1490453267;13.533;4.579;6.517;11.426;10.536
1490453272;13.543;4.580;6.510;11.436;10.558
1490453277;13.649;4.633;6.508;11.233;10.577
1490453282;13.556;4.585;6.510;11.402;10.738
1490453287;13.559;4.585;6.504;11.568;10.586
1490453292;13.684;4.637;6.503;11.654;10.588
1490453297;13.560;4.579;6.496;11.552;10.734
1490453302;13.543;4.579;6.501;11.536;10.578
1490453307;13.676;4.567;6.496;11.172;10.554
1490453312;13.564;4.635;6.504;11.405;10.735
1490453317;13.560;4.587;6.497;11.618;10.557
1490453323;13.558;4.586;6.505;11.297;10.577
1490453328;13.684;4.636;6.497;11.501;10.569
1490453333;13.560;4.583;6.517;11.623;10.704
1490453338;13.556;4.584;6.515;11.209;10.563
1490453343;13.681;4.637;6.505;11.395;10.574
1490453348;13.560;4.579;6.507;11.436;10.738
1490453353;13.560;4.586;6.505;11.466;10.588
1490453358;13.684;4.580;6.506;11.585;10.584
1490453363;13.574;4.636;6.495;11.688;10.688
1490453368;13.554;4.585;6.502;11.214;10.534
1490453373;13.555;4.584;6.505;11.472;10.586
1490453378;13.683;4.637;6.494;11.528;10.571
1490453383;13.560;4.587;6.518;11.649;10.736
1490453388;13.559;4.586;6.507;11.467;10.581
1490453393;13.683;4.637;6.504;11.477;10.576
1490453398;13.545;4.570;6.496;11.416;10.724
1490453403;13.544;4.582;6.505;11.265;10.578
1490453408;13.683;4.578;6.500;11.522;10.583
1490453413;13.537;4.635;6.499;11.566;10.730
1490453418;13.563;4.587;6.506;11.606;10.594
1490453423;13.558;4.585;6.501;11.491;10.591
1490453428;13.668;4.629;6.494;11.496;10.600
1490453433;13.546;4.569;6.513;11.536;10.750
1490453439;13.556;4.584;6.504;11.463;10.582
1490453444;13.683;4.635;6.505;11.507;10.577
1490453449;13.559;4.576;6.498;11.409;10.739
1490453454;13.559;4.586;6.510;11.720;10.590
1490453459;13.667;4.578;6.520;11.360;10.551
1490453464;13.525;4.630;6.509;11.386;10.733
1490453469;13.556;4.583;6.505;11.609;10.557
1490453474;13.548;4.583;6.499;11.516;10.583
1490453479;13.683;4.635;6.499;11.571;10.563
1490453484;13.562;4.576;6.511;11.494;10.712
1490453489;13.533;4.581;6.500;11.628;10.573
1490453494;13.669;4.630;6.510;11.593;10.565
1490453499;13.557;4.578;6.501;11.534;10.731
1490453504;13.559;4.583;6.506;11.522;10.589
1490453509;13.684;4.628;6.500;11.617;10.588
1490453514;13.538;4.632;6.502;11.355;10.738
1490453519;13.559;4.579;6.507;11.273;10.557
1490453524;13.520;4.578;6.510;11.493;10.567
1490453529;13.680;4.636;6.498;11.454;10.648
1490453534;13.559;4.584;6.509;11.475;10.737
1490453539;13.558;4.586;6.501;11.493;10.579
1490453544;13.683;4.637;6.501;11.536;10.575
1490453549;13.559;4.583;6.503;11.242;10.716
1490453555;13.545;4.579;6.508;11.495;10.514
1490453560;13.670;4.632;6.514;11.477;10.582
1490453565;13.537;4.631;6.498;11.532;10.738
1490453570;13.559;4.584;6.503;11.541;10.579
1490453575;13.542;4.585;6.503;11.615;10.579
1490453580;13.683;4.636;6.505;11.498;10.611
1490453585;13.555;4.582;6.505;11.162;10.714
1490453590;13.546;4.584;6.507;11.522;10.574
1490453595;13.683;4.638;6.493;11.558;10.570
1490453600;13.559;4.578;6.497;11.425;10.732
1490453605;13.559;4.587;6.506;11.639;10.585
1490453610;13.683;4.579;6.503;11.455;10.581
1490453615;13.520;4.631;6.504;11.501;10.718
1490453620;13.546;4.581;6.504;11.587;10.551
1490453625;13.553;4.588;6.501;11.439;10.582
1490453630;13.683;4.639;6.508;11.671;10.562
1490453635;13.559;4.588;6.507;11.612;10.727
1490453640;13.558;4.589;6.508;11.472;10.575
1490453645;13.652;4.633;6.495;11.620;10.565
1490453650;13.543;4.575;6.511;11.253;10.725
1490453655;13.554;4.588;6.500;11.516;10.578
1490453660;13.683;4.590;6.504;11.421;10.581
1490453665;13.537;4.641;6.503;11.238;10.735
1490453671;13.558;4.589;6.508;11.504;10.552
1490453676;13.548;4.584;6.505;11.496;10.562
1490453681;13.678;4.638;6.503;11.482;10.650
1490453686;13.541;4.582;6.495;11.174;10.714
1490453691;13.555;4.588;6.504;11.565;10.569
1490453696;13.683;4.641;6.511;11.538;10.583
1490453701;13.559;4.583;6.506;11.046;10.734
1490453706;13.558;4.591;6.498;11.674;10.578
1490453711;13.683;4.590;6.505;11.499;10.574
1490453716;13.525;4.638;6.501;11.477;10.713
1490453721;13.549;4.584;6.512;11.611;10.575
1490453726;13.555;4.587;6.496;11.552;10.580
1490453731;13.683;4.639;6.496;11.585;10.623
1490453736;13.557;4.589;6.494;11.582;10.733
1490453741;13.558;4.589;6.505;11.532;10.573
1490453746;13.682;4.640;6.510;11.384;10.582
1490453751;13.548;4.577;6.507;11.631;10.719
1490453756;13.556;4.589;6.505;11.553;10.573
1490453761;13.683;4.584;6.503;11.386;10.585
1490453766;13.537;4.641;6.510;11.328;10.737
1490453771;13.558;4.591;6.505;11.613;10.554
1490453776;13.557;4.589;6.508;11.414;10.586
1490453781;13.672;4.634;6.508;11.388;10.546
1490453787;13.556;4.588;6.501;11.574;10.727
1490453792;13.558;4.589;6.505;11.576;10.574
1490453797;13.682;4.639;6.506;11.642;10.584
1490453802;13.559;4.580;6.501;11.423;10.739
1490453807;13.558;4.589;6.504;11.364;10.585
1490453812;13.682;4.582;6.505;11.416;10.544
1490453817;13.524;4.638;6.500;11.420;10.729
1490453822;13.558;4.589;6.500;11.538;10.552
1490453827;13.554;4.588;6.508;11.670;10.586
1490453832;13.683;4.641;6.503;11.646;10.567
1490453837;13.559;4.589;6.498;11.660;10.740
1490453842;13.558;4.589;6.506;11.457;10.587
1490453847;13.669;4.634;6.507;11.515;10.572
1490453852;13.556;4.579;6.496;11.353;10.737
1490453857;13.558;4.588;6.509;11.333;10.587
1490453862;13.682;4.583;6.498;11.501;10.580
1490453867;13.605;4.639;6.494;11.485;10.738
1490453872;13.546;4.578;6.514;11.450;10.532
1490453877;13.542;4.575;6.521;11.217;10.526
1490453882;13.678;4.640;6.493;11.383;10.584
1490453887;13.558;4.589;6.512;11.475;10.740
1490453892;13.558;4.589;6.505;11.420;10.591
1490453897;13.682;4.638;6.509;11.590;10.581
1490453903;13.547;4.595;6.498;11.363;10.697
1490453908;13.545;4.586;6.503;11.323;10.576
1490453913;13.610;4.582;6.504;11.551;10.589
1490453918;13.682;4.638;6.507;11.577;10.742
1490453923;13.558;4.588;6.506;11.452;10.675
1490453928;13.557;4.587;6.500;11.599;10.579
1490453933;13.682;4.639;6.496;11.515;10.587
1490453938;13.549;4.584;6.502;11.425;10.740
1490453943;13.547;4.583;6.503;11.481;10.597
1490453948;13.679;4.638;6.491;11.641;10.585
1490453953;13.550;4.586;6.505;11.406;10.745
1490453958;13.557;4.589;6.501;11.646;10.585
1490453963;13.675;4.588;6.503;11.444;10.586
1490453968;13.645;4.634;6.505;11.518;10.715
1490453973;13.545;4.584;6.497;11.543;10.569
1490453978;13.554;4.587;6.506;11.469;10.582
1490453983;13.682;4.640;6.499;11.392;10.582
1490453988;13.558;4.590;6.505;11.503;10.742
1490453993;13.557;4.589;6.502;11.519;10.586
1490453998;13.674;4.633;6.516;11.572;10.578
