1490424430;13.755;4.589;6.480;11.086;10.278
1490424435;13.810;4.590;6.478;11.179;10.298
1490424440;13.866;4.643;6.493;10.878;10.413
1490424445;13.758;4.592;6.486;11.109;10.414
1490424450;13.763;4.593;6.481;11.043;10.297
1490424456;13.866;4.591;6.485;11.056;10.235
1490424461;13.797;4.641;6.487;11.094;10.421
1490424466;13.758;4.593;6.485;11.202;10.268
1490424471;13.757;4.591;6.482;11.105;10.295
1490424476;13.866;4.641;6.483;11.170;10.289
1490424481;13.758;4.590;6.480;10.788;10.414
1490424486;13.758;4.593;6.474;11.095;10.283
1490424491;13.852;4.578;6.485;11.165;10.281
1490424496;13.808;4.642;6.490;11.209;10.418
1490424501;13.758;4.589;6.486;11.132;10.403
1490424506;13.758;4.591;6.478;11.143;10.294
1490424511;13.866;4.642;6.477;11.175;10.293
1490424516;13.758;4.584;6.483;10.838;10.413
1490424521;13.747;4.585;6.482;11.143;10.284
1490424526;13.779;4.593;6.469;11.199;10.298
1490424531;13.867;4.641;6.477;11.349;10.283
1490424536;13.758;4.591;6.469;11.068;10.408
1490424541;13.758;4.591;6.474;11.149;10.290
1490424546;13.866;4.643;6.479;11.191;10.286
1490424551;13.740;4.592;6.483;11.087;10.391
1490424556;13.755;4.591;6.481;11.222;10.291
1490424561;13.741;4.591;6.475;11.173;10.285
1490424566;13.866;4.641;6.475;11.024;10.265
1490424572;13.758;4.591;6.477;11.050;10.417
1490424577;13.757;4.592;6.474;11.189;10.290
1490424582;13.837;4.637;6.476;11.159;10.267
1490424587;13.755;4.613;6.479;10.864;10.411
1490424592;13.758;4.591;6.487;11.212;10.295
1490424597;13.741;4.590;6.474;11.132;10.288
1490424602;13.866;4.642;6.485;11.293;10.260
1490424607;13.758;4.592;6.476;11.148;10.407
1490424612;13.757;4.584;6.491;11.096;10.239
1490424617;13.864;4.641;6.482;11.113;10.277
1490424622;13.749;4.640;6.478;11.070;10.414
1490424627;13.758;4.591;6.485;11.139;10.296
1490424632;13.741;4.592;6.481;11.132;10.293
1490424637;13.866;4.643;6.489;11.087;10.277
1490424642;13.758;4.592;6.480;10.918;10.381
1490424647;13.761;4.593;6.478;11.290;10.287
1490424652;13.751;4.590;6.479;11.092;10.287
1490424657;13.866;4.642;6.485;11.322;10.400
1490424662;13.758;4.592;6.474;11.032;10.409
1490424667;13.757;4.593;6.475;11.318;10.288
1490424672;13.866;4.643;6.477;11.142;10.268
1490424677;13.745;4.580;6.476;10.844;10.408
1490424682;13.758;4.591;6.474;11.107;10.290
1490424688;13.821;4.590;6.479;11.181;10.284
1490424693;13.866;4.644;6.476;11.177;10.354
1490424698;13.758;4.593;6.483;11.056;10.403
1490424703;13.757;4.592;6.477;11.177;10.289
1490424708;13.853;4.636;6.472;11.121;10.286
1490424713;13.755;4.583;6.483;10.927;10.418
1490424718;13.758;4.592;6.487;11.111;10.283
1490424723;13.741;4.592;6.478;11.266;10.296
1490424728;13.866;4.644;6.476;11.227;10.322
1490424733;13.758;4.592;6.476;11.110;10.407
1490424738;13.742;4.586;6.477;11.134;10.245
1490424743;13.863;4.642;6.475;10.927;10.297
1490424748;13.851;4.641;6.478;11.240;10.344
1490424753;13.758;4.592;6.480;11.121;10.341
1490424758;13.757;4.592;6.485;11.178;10.291
1490424763;13.866;4.643;6.476;11.236;10.292
1490424768;13.738;4.577;6.483;10.837;10.388
1490424773;13.755;4.592;6.479;11.167;10.290
1490424778;13.853;4.589;6.478;11.098;10.291
1490424783;13.866;4.644;6.485;10.961;10.407
1490424788;13.758;4.592;6.483;11.112;10.404
1490424793;13.757;4.592;6.478;11.196;10.291
1490424798;13.863;4.635;6.472;11.187;10.230
1490424803;13.755;4.583;6.493;11.025;10.422
1490424809;13.758;4.592;6.484;11.211;10.288
1490424814;13.816;4.588;6.485;11.236;10.289
1490424819;13.866;4.641;6.488;11.021;10.379
1490424824;13.758;4.592;6.482;11.118;10.412
1490424829;13.757;4.592;6.484;11.079;10.269
1490424834;13.863;4.643;6.472;11.079;10.279
1490424839;13.758;4.586;6.475;10.793;10.414
1490424844;13.757;4.594;6.488;11.032;10.295
1490424849;13.756;4.592;6.479;11.047;10.295
1490424854;13.865;4.643;6.479;11.303;10.251
1490424859;13.758;4.593;6.482;11.246;10.397
1490424864;13.743;4.590;6.482;11.259;10.279
1490424869;13.865;4.642;6.472;11.075;10.293
1490424874;13.758;4.606;6.482;11.141;10.424
1490424879;13.763;4.595;6.488;11.107;10.374
1490424884;13.757;4.593;6.481;11.158;10.288
1490424889;13.866;4.643;6.475;11.072;10.294
1490424894;13.747;4.585;6.489;10.655;10.408
1490424899;13.755;4.591;6.471;11.002;10.285
1490424904;13.866;4.606;6.479;11.085;10.289
1490424909;13.739;4.644;6.482;10.944;10.426
1490424914;13.758;4.592;6.471;11.105;10.265
1490424919;13.756;4.592;6.475;11.071;10.287
1490424925;13.852;4.638;6.486;11.118;10.232
1490424930;13.755;4.593;6.492;10.770;10.421
1490424935;13.758;4.596;6.469;11.069;10.286
1490424940;13.865;4.588;6.483;11.048;10.286
1490424945;13.796;4.644;6.490;11.112;10.420
1490424950;13.757;4.594;6.485;11.128;10.268
1490424955;13.743;4.588;6.480;11.139;10.247
1490424960;13.863;4.642;6.484;11.246;10.291
1490424965;13.740;4.632;6.481;10.892;10.423
1490424970;13.758;4.593;6.481;10.993;10.271
1490424975;13.755;4.593;6.477;11.196;10.283
1490424980;13.865;4.646;6.487;11.120;10.289
1490424985;13.750;4.584;6.484;11.008;10.401
1490424990;13.754;4.593;6.481;11.167;10.289
1490424995;13.845;4.634;6.489;11.076;10.240
1490425000;13.739;4.643;6.493;11.084;10.424
1490425005;13.757;4.594;6.479;11.322;10.270
1490425010;13.754;4.595;6.492;11.127;10.297
1490425015;13.865;4.644;6.472;11.125;10.288
1490425020;13.746;4.601;6.488;10.926;10.419
1490425025;13.757;4.594;6.480;11.061;10.281
1490425030;13.728;4.591;6.476;11.121;10.287
1490425035;13.865;4.646;6.491;11.045;10.266
1490425041;13.757;4.594;6.489;11.244;10.420
1490425046;13.756;4.595;6.478;11.224;10.280
1490425051;13.865;4.646;6.481;11.090;10.290
1490425056;13.757;4.643;6.476;10.870;10.410
1490425061;13.744;4.588;6.470;11.190;10.251
1490425066;13.748;4.591;6.482;11.138;10.290
1490425071;13.865;4.643;6.486;11.203;10.247
1490425076;13.757;4.594;6.486;10.967;10.418
1490425081;13.757;4.596;6.475;11.140;10.279
1490425086;13.865;4.646;6.474;11.306;10.287
1490425091;13.741;4.641;6.484;10.991;10.401
1490425096;13.755;4.592;6.480;11.134;10.292
1490425101;13.743;4.593;6.478;11.043;10.283
1490425106;13.866;4.645;6.480;10.878;10.269
1490425111;13.757;4.593;6.482;10.749;10.409
1490425116;13.757;4.593;6.482;11.178;10.294
1490425121;13.845;4.624;6.482;10.998;10.254
1490425126;13.737;4.642;6.477;10.780;10.418
1490425131;13.757;4.591;6.479;11.182;10.265
1490425136;13.748;4.593;6.474;11.175;10.288
1490425141;13.865;4.645;6.484;11.217;10.282
1490425146;13.757;4.593;6.481;10.882;10.414
1490425151;13.755;4.584;6.481;11.070;10.222
1490425157;13.863;4.585;6.481;11.121;10.280
1490425162;13.777;4.642;6.482;11.037;10.411
1490425167;13.757;4.594;6.479;11.079;10.317
1490425172;13.756;4.593;6.474;11.046;10.288
1490425177;13.865;4.644;6.484;11.157;10.277
1490425182;13.757;4.593;6.489;10.902;10.374
1490425187;13.754;4.592;6.478;11.079;10.282
1490425192;13.865;4.586;6.485;11.233;10.296
1490425197;13.832;4.643;6.479;11.144;10.416
1490425202;13.757;4.593;6.482;11.279;10.262
