1490435229;13.794;4.639;6.478;11.234;10.375
1490435234;13.681;4.579;6.478;10.803;10.524
1490435239;13.680;4.587;6.476;11.308;10.378
1490435244;13.771;4.586;6.481;11.297;10.380
1490435249;13.779;4.633;6.492;11.437;10.518
1490435254;13.677;4.586;6.475;11.253;10.520
1490435259;13.678;4.588;6.480;11.286;10.376
1490435264;13.794;4.640;6.493;11.148;10.378
1490435270;13.680;4.582;6.476;10.973;10.533
1490435275;13.679;4.587;6.480;11.322;10.382
1490435280;13.779;4.575;6.481;11.221;10.383
1490435285;13.753;4.637;6.478;11.505;10.529
1490435290;13.679;4.587;6.480;11.322;10.442
1490435295;13.678;4.588;6.475;11.441;10.379
1490435300;13.794;4.639;6.490;11.061;10.381
1490435305;13.679;4.587;6.483;11.136;10.532
1490435310;13.664;4.582;6.486;11.300;10.364
1490435315;13.790;4.612;6.477;11.214;10.375
1490435320;13.660;4.639;6.477;11.229;10.533
1490435325;13.678;4.587;6.483;11.171;10.374
1490435330;13.668;4.588;6.484;11.076;10.386
1490435335;13.793;4.639;6.485;11.147;10.357
1490435340;13.655;4.581;6.481;11.298;10.509
1490435345;13.675;4.587;6.490;11.109;10.382
1490435350;13.792;4.639;6.487;11.037;10.379
1490435355;13.673;4.616;6.480;11.484;10.528
1490435360;13.678;4.589;6.489;11.200;10.383
1490435365;13.661;4.588;6.480;11.022;10.385
1490435370;13.793;4.634;6.488;11.386;10.313
1490435375;13.676;4.588;6.481;11.289;10.523
1490435380;13.677;4.588;6.491;11.212;10.380
1490435386;13.792;4.639;6.484;11.213;10.379
1490435391;13.679;4.584;6.492;11.016;10.525
1490435396;13.678;4.588;6.483;11.246;10.384
1490435401;13.720;4.588;6.480;11.208;10.344
1490435406;13.790;4.639;6.490;11.283;10.520
1490435411;13.682;4.582;6.482;10.913;10.533
1490435416;13.677;4.589;6.488;11.237;10.382
1490435421;13.792;4.626;6.477;11.076;10.381
1490435426;13.659;4.640;6.489;11.095;10.521
1490435431;13.678;4.590;6.485;11.338;10.372
1490435436;13.656;4.586;6.478;11.330;10.376
1490435441;13.792;4.642;6.482;11.326;10.349
1490435446;13.677;4.590;6.490;11.276;10.528
1490435451;13.677;4.590;6.487;11.196;10.381
1490435456;13.792;4.642;6.487;11.209;10.386
1490435461;13.668;4.591;6.492;11.002;10.526
1490435466;13.668;4.585;6.491;11.242;10.365
1490435471;13.789;4.585;6.474;11.226;10.377
1490435476;13.658;4.641;6.478;11.338;10.533
1490435481;13.682;4.592;6.487;11.299;10.381
1490435486;13.667;4.590;6.489;11.095;10.376
1490435491;13.791;4.641;6.489;11.227;10.428
1490435496;13.664;4.585;6.483;11.270;10.510
1490435502;13.679;4.592;6.483;11.139;10.393
1490435507;13.791;4.642;6.488;11.242;10.374
1490435512;13.663;4.599;6.487;11.016;10.531
1490435517;13.677;4.591;6.480;11.087;10.381
1490435522;13.676;4.590;6.485;11.323;10.378
1490435527;13.762;4.635;6.489;11.446;10.364
1490435532;13.674;4.589;6.484;11.317;10.525
1490435537;13.676;4.591;6.477;11.342;10.382
1490435542;13.791;4.641;6.477;11.270;10.377
1490435547;13.677;4.582;6.482;11.191;10.538
1490435552;13.676;4.591;6.484;11.188;10.383
1490435557;13.715;4.580;6.478;11.233;10.363
1490435562;13.788;4.640;6.476;11.106;10.477
1490435567;13.676;4.589;6.480;11.383;10.459
1490435572;13.675;4.590;6.492;11.229;10.382
1490435577;13.790;4.641;6.478;11.303;10.380
1490435582;13.676;4.583;6.494;11.020;10.537
1490435587;13.676;4.589;6.485;11.046;10.325
1490435592;13.786;4.581;6.477;11.177;10.375
1490435597;13.657;4.640;6.481;11.245;10.532
1490435602;13.681;4.592;6.482;11.419;10.378
1490435607;13.674;4.588;6.485;11.163;10.387
1490435612;13.790;4.641;6.479;11.102;10.375
1490435618;13.676;4.589;6.484;11.058;10.504
1490435623;13.662;4.588;6.489;11.198;10.380
1490435628;13.790;4.641;6.481;11.342;10.381
1490435633;13.658;4.639;6.485;11.153;10.529
1490435638;13.676;4.590;6.489;11.189;10.372
1490435643;13.664;4.588;6.481;11.210;10.375
1490435648;13.790;4.640;6.482;11.314;10.349
1490435653;13.665;4.583;6.485;11.124;10.530
1490435658;13.672;4.589;6.482;11.086;10.387
1490435663;13.790;4.640;6.483;11.150;10.375
1490435668;13.673;4.607;6.484;10.823;10.535
1490435673;13.675;4.590;6.490;11.261;10.387
1490435678;13.661;4.590;6.482;11.173;10.371
1490435683;13.778;4.635;6.481;11.248;10.372
1490435688;13.673;4.589;6.479;11.451;10.540
1490435693;13.675;4.589;6.474;11.354;10.387
1490435698;13.789;4.640;6.477;10.998;10.389
1490435703;13.675;4.580;6.485;11.108;10.537
1490435708;13.675;4.590;6.477;11.329;10.380
1490435713;13.750;4.582;6.477;11.223;10.377
1490435718;13.790;4.639;6.490;11.260;10.531
1490435723;13.679;4.583;6.481;11.329;10.454
1490435728;13.674;4.589;6.489;11.408;10.386
1490435734;13.789;4.641;6.481;11.044;10.385
1490435739;13.675;4.589;6.484;11.035;10.527
1490435744;13.661;4.585;6.483;11.146;10.374
1490435749;13.786;4.595;6.491;11.239;10.383
1490435754;13.655;4.642;6.481;11.309;10.539
1490435759;13.674;4.589;6.489;11.257;10.371
1490435764;13.677;4.593;6.483;11.318;10.389
1490435769;13.789;4.641;6.479;11.316;10.380
1490435774;13.662;4.582;6.476;10.829;10.509
1490435779;13.671;4.590;6.492;11.240;10.388
1490435784;13.789;4.640;6.474;11.152;10.377
1490435789;13.655;4.642;6.486;10.982;10.533
1490435794;13.674;4.590;6.487;11.438;10.384
1490435799;13.658;4.592;6.477;11.248;10.382
1490435804;13.788;4.639;6.483;11.159;10.327
1490435809;13.675;4.581;6.479;11.296;10.537
1490435814;13.673;4.591;6.495;11.306;10.339
1490435819;13.777;4.637;6.489;11.265;10.380
1490435824;13.670;4.581;6.476;11.055;10.526
1490435829;13.678;4.594;6.482;11.322;10.364
1490435834;13.788;4.591;6.488;11.164;10.389
1490435839;13.742;4.642;6.488;11.062;10.530
1490435844;13.673;4.592;6.490;11.216;10.365
1490435850;13.659;4.583;6.471;11.282;10.386
1490435855;13.786;4.640;6.478;11.372;10.383
1490435860;13.673;4.589;6.490;10.898;10.528
1490435865;13.673;4.591;6.486;11.416;10.387
1490435870;13.788;4.593;6.485;11.313;10.397
1490435875;13.788;4.641;6.491;11.526;10.377
1490435880;13.662;4.585;6.480;11.170;10.526
1490435885;13.670;4.590;6.474;11.345;10.390
1490435890;13.788;4.641;6.479;11.236;10.391
1490435895;13.673;4.582;6.491;10.735;10.539
1490435900;13.673;4.589;6.487;11.402;10.396
1490435905;13.742;4.591;6.485;11.177;10.391
1490435910;13.769;4.633;6.481;10.970;10.518
1490435915;13.671;4.590;6.483;11.390;10.534
1490435920;13.672;4.589;6.475;11.039;10.390
1490435925;13.788;4.642;6.479;11.407;10.399
1490435930;13.653;4.588;6.488;10.948;10.531
1490435935;13.673;4.591;6.481;11.397;10.390
1490435940;13.781;4.576;6.483;11.263;10.368
1490435945;13.749;4.639;6.480;11.308;10.536
1490435950;13.672;4.589;6.496;11.415;10.452
1490435956;13.672;4.589;6.479;11.180;10.386
1490435961;13.787;4.640;6.477;11.204;10.392
1490435966;13.673;4.588;6.480;10.981;10.526
1490435971;13.672;4.590;6.473;11.250;10.366
1490435976;13.784;4.603;6.482;11.308;10.377
1490435981;13.653;4.639;6.476;11.363;10.541
1490435986;13.672;4.589;6.476;11.224;10.374
1490435991;13.671;4.588;6.483;11.322;10.392
1490435996;13.787;4.638;6.482;11.147;10.378
1490436001;13.672;4.588;6.485;11.037;10.490
