1490449631;13.569;4.586;6.495;11.539;10.711
1490449636;13.568;4.586;6.496;11.098;10.573
1490449641;13.676;4.632;6.502;11.578;10.585
1490449646;13.544;4.580;6.535;11.111;10.650
1490449651;13.564;4.587;6.504;11.455;10.437
1490449656;13.684;4.579;6.502;11.192;10.550
1490449661;13.543;4.635;6.507;11.541;10.702
1490449666;13.569;4.585;6.507;11.434;10.544
1490449671;13.567;4.585;6.510;11.495;10.570
1490449676;13.692;4.637;6.494;11.426;10.546
1490449681;13.563;4.564;6.500;11.535;10.702
1490449686;13.534;4.583;6.513;11.389;10.556
1490449691;13.688;4.637;6.502;11.469;10.560
1490449696;13.569;4.580;6.513;11.553;10.708
1490449701;13.568;4.588;6.505;11.388;10.583
1490449706;13.692;4.580;6.506;11.631;10.580
1490449711;13.548;4.638;6.500;11.236;10.682
1490449716;13.563;4.577;6.493;11.426;10.528
1490449721;13.554;4.583;6.502;11.541;10.564
1490449726;13.692;4.639;6.502;11.372;10.564
1490449732;13.569;4.589;6.504;11.359;10.715
1490449737;13.568;4.588;6.500;11.471;10.570
1490449742;13.691;4.639;6.497;11.578;10.558
1490449747;13.535;4.585;6.511;11.265;10.684
1490449752;13.566;4.587;6.505;11.521;10.577
1490449757;13.692;4.585;6.502;11.415;10.574
1490449762;13.585;4.639;6.510;11.277;10.708
1490449767;13.572;4.590;6.496;11.653;10.565
1490449772;13.567;4.588;6.508;11.478;10.567
1490449777;13.677;4.632;6.500;11.477;10.508
1490449782;13.566;4.586;6.513;11.608;10.709
1490449787;13.573;4.589;6.494;11.571;10.580
1490449792;13.692;4.638;6.503;11.534;10.582
1490449797;13.550;4.587;6.513;11.442;10.713
1490449802;13.569;4.588;6.503;11.657;10.572
1490449807;13.674;4.573;6.509;11.591;10.533
1490449812;13.559;4.634;6.503;11.514;10.701
1490449817;13.572;4.586;6.512;11.219;10.597
1490449822;13.568;4.586;6.508;11.086;10.577
1490449827;13.692;4.637;6.495;11.492;10.574
1490449832;13.569;4.588;6.501;11.395;10.706
1490449837;13.564;4.579;6.493;11.571;10.512
1490449842;13.685;4.636;6.505;11.130;10.574
1490449847;13.564;4.578;6.511;11.430;10.702
1490449853;13.568;4.586;6.502;11.143;10.574
1490449858;13.691;4.584;6.500;11.353;10.576
1490449863;13.583;4.636;6.511;11.468;10.702
1490449868;13.569;4.585;6.503;11.408;10.498
1490449873;13.554;4.582;6.505;11.598;10.567
1490449878;13.691;4.635;6.495;11.392;10.572
1490449883;13.569;4.584;6.505;11.002;10.704
1490449888;13.568;4.584;6.506;11.504;10.568
1490449893;13.691;4.635;6.502;11.405;10.562
1490449898;13.569;4.577;6.510;11.592;10.687
1490449903;13.556;4.583;6.506;11.628;10.578
1490449908;13.691;4.580;6.509;11.291;10.564
1490449913;13.579;4.635;6.496;11.558;10.705
1490449918;13.569;4.584;6.509;11.543;10.550
1490449923;13.567;4.583;6.510;11.474;10.567
1490449928;13.691;4.633;6.495;11.642;10.564
1490449933;13.556;4.577;6.506;11.380;10.699
1490449938;13.566;4.582;6.493;11.565;10.582
1490449943;13.691;4.634;6.518;11.478;10.569
1490449948;13.569;4.574;6.496;11.356;10.705
1490449953;13.572;4.585;6.513;11.333;10.537
1490449958;13.623;4.587;6.510;11.159;10.585
1490449963;13.572;4.629;6.498;11.251;10.683
1490449969;13.566;4.582;6.504;11.164;10.545
1490449974;13.567;4.583;6.497;11.102;10.577
1490449979;13.691;4.633;6.492;11.388;10.573
1490449984;13.569;4.583;6.494;11.426;10.707
1490449989;13.568;4.584;6.505;11.518;10.574
1490449994;13.676;4.627;6.493;11.431;10.559
1490449999;13.543;4.582;6.516;11.489;10.708
1490450004;13.568;4.585;6.512;11.568;10.571
1490450009;13.691;4.581;6.496;11.142;10.580
1490450014;13.592;4.633;6.496;11.386;10.714
1490450019;13.568;4.583;6.507;11.621;10.550
1490450024;13.544;4.579;6.498;11.300;10.553
1490450029;13.688;4.635;6.512;11.382;10.541
1490450034;13.568;4.584;6.517;10.980;10.716
1490450039;13.567;4.585;6.503;11.045;10.582
1490450044;13.691;4.635;6.496;11.186;10.582
1490450049;13.568;4.576;6.510;11.594;10.718
1490450054;13.566;4.572;6.504;11.394;10.563
1490450059;13.688;4.577;6.501;11.449;10.573
1490450064;13.547;4.636;6.502;11.481;10.720
1490450069;13.571;4.586;6.499;11.525;10.577
1490450074;13.566;4.584;6.502;11.138;10.581
1490450080;13.691;4.636;6.497;11.532;10.584
1490450085;13.568;4.586;6.494;11.112;10.678
1490450090;13.564;4.585;6.506;11.418;10.569
1490450095;13.691;4.637;6.496;11.525;10.575
1490450100;13.569;4.577;6.513;11.554;10.718
1490450105;13.568;4.585;6.506;11.128;10.584
1490450110;13.691;4.585;6.504;11.473;10.554
1490450115;13.678;4.637;6.503;11.375;10.710
1490450120;13.565;4.585;6.502;11.497;10.684
1490450125;13.554;4.580;6.506;11.365;10.540
1490450130;13.657;4.630;6.497;11.492;10.553
1490450135;13.565;4.587;6.491;11.245;10.718
1490450140;13.567;4.586;6.506;11.556;10.586
1490450145;13.691;4.637;6.503;11.317;10.572
1490450150;13.555;4.595;6.506;11.494;10.718
1490450155;13.568;4.588;6.497;11.220;10.586
1490450160;13.592;4.581;6.513;11.573;10.560
1490450165;13.690;4.635;6.501;11.562;10.717
1490450170;13.568;4.587;6.494;11.048;10.551
1490450175;13.567;4.587;6.502;11.549;10.571
1490450180;13.691;4.637;6.497;11.603;10.586
1490450185;13.568;4.586;6.490;11.317;10.715
1490450190;13.567;4.584;6.507;11.277;10.557
1490450196;13.678;4.631;6.512;11.426;10.547
1490450201;13.553;4.572;6.504;11.351;10.702
1490450206;13.560;4.579;6.530;11.300;10.552
1490450211;13.678;4.583;6.494;11.194;10.569
1490450216;13.628;4.637;6.502;11.434;10.723
1490450221;13.568;4.587;6.509;11.698;10.543
1490450226;13.567;4.586;6.503;11.383;10.576
1490450231;13.691;4.636;6.496;11.310;10.572
1490450236;13.568;4.587;6.500;11.507;10.680
1490450241;13.564;4.586;6.505;11.370;10.571
1490450246;13.691;4.637;6.501;11.485;10.557
1490450251;13.555;4.571;6.494;11.494;10.709
1490450256;13.555;4.581;6.501;11.504;10.569
1490450261;13.672;4.585;6.503;11.362;10.586
1490450266;13.685;4.637;6.504;11.349;10.714
1490450271;13.568;4.585;6.504;11.591;10.718
1490450276;13.567;4.586;6.505;11.615;10.577
1490450281;13.677;4.633;6.505;11.563;10.555
1490450286;13.550;4.581;6.513;11.391;10.690
1490450291;13.564;4.584;6.501;11.430;10.578
1490450296;13.691;4.632;6.501;11.046;10.583
1490450301;13.547;4.588;6.507;11.297;10.719
1490450307;13.568;4.586;6.496;11.446;10.587
1490450312;13.636;4.581;6.501;11.370;10.551
1490450317;13.667;4.631;6.504;11.615;10.699
1490450322;13.565;4.584;6.506;11.598;10.634
1490450327;13.566;4.586;6.501;11.464;10.574
1490450332;13.691;4.639;6.502;11.506;10.588
1490450337;13.568;4.586;6.514;11.186;10.716
1490450342;13.555;4.572;6.508;11.400;10.546
1490450347;13.684;4.627;6.516;11.301;10.556
1490450352;13.551;4.608;6.508;11.331;10.714
1490450357;13.567;4.586;6.502;11.567;10.578
1490450362;13.616;4.585;6.499;11.558;10.572
1490450367;13.691;4.637;6.505;11.535;10.720
1490450372;13.571;4.584;6.514;11.373;10.625
1490450377;13.564;4.584;6.498;11.296;10.545
1490450382;13.688;4.636;6.513;11.328;10.578
1490450387;13.568;4.584;6.492;11.238;10.728
1490450392;13.567;4.585;6.501;11.470;10.575
1490450397;13.691;4.636;6.504;11.516;10.573
