1490442427;13.729;4.634;6.491;11.143;10.471
1490442432;13.574;4.563;6.500;11.102;10.611
1490442437;13.609;4.583;6.490;11.323;10.476
1490442442;13.695;4.583;6.487;11.443;10.470
1490442447;13.732;4.635;6.492;11.023;10.615
1490442452;13.611;4.586;6.492;10.922;10.513
1490442457;13.610;4.585;6.497;11.190;10.474
1490442462;13.732;4.635;6.490;11.538;10.456
1490442467;13.609;4.584;6.501;11.010;10.623
1490442473;13.610;4.584;6.505;11.292;10.480
1490442478;13.731;4.634;6.504;11.388;10.475
1490442483;13.592;4.610;6.492;11.329;10.617
1490442488;13.611;4.585;6.494;11.118;10.465
1490442493;13.606;4.584;6.487;10.914;10.446
1490442498;13.719;4.634;6.495;10.964;10.614
1490442503;13.611;4.583;6.496;11.161;10.618
1490442508;13.610;4.584;6.484;11.566;10.478
1490442513;13.731;4.637;6.494;11.558;10.488
1490442518;13.611;4.580;6.500;11.363;10.614
1490442523;13.610;4.584;6.498;11.144;10.479
1490442528;13.718;4.582;6.495;11.554;10.480
1490442533;13.587;4.636;6.495;10.915;10.629
1490442538;13.615;4.585;6.485;11.208;10.486
1490442543;13.610;4.584;6.481;11.323;10.485
1490442548;13.731;4.636;6.493;11.535;10.481
1490442553;13.611;4.583;6.497;10.994;10.622
1490442558;13.596;4.577;6.496;11.624;10.475
1490442563;13.728;4.635;6.492;11.486;10.488
1490442568;13.596;4.618;6.491;10.983;10.624
1490442573;13.611;4.584;6.506;11.544;10.474
1490442578;13.592;4.584;6.492;11.456;10.489
1490442584;13.731;4.635;6.494;11.175;10.589
1490442589;13.596;4.579;6.498;11.175;10.607
1490442594;13.607;4.584;6.500;11.184;10.480
1490442599;13.730;4.636;6.488;11.372;10.483
1490442604;13.610;4.577;6.508;10.900;10.625
1490442609;13.610;4.585;6.495;11.428;10.477
1490442614;13.730;4.577;6.497;11.502;10.485
1490442619;13.584;4.629;6.485;11.261;10.618
1490442624;13.608;4.584;6.482;11.073;10.452
1490442629;13.608;4.584;6.480;11.064;10.488
1490442634;13.730;4.637;6.497;11.669;10.476
1490442639;13.611;4.586;6.483;11.374;10.620
1490442644;13.610;4.585;6.504;11.513;10.479
1490442649;13.730;4.636;6.499;11.112;10.461
1490442654;13.607;4.577;6.492;10.940;10.630
1490442659;13.610;4.585;6.495;11.151;10.481
1490442664;13.657;4.586;6.493;11.305;10.483
1490442669;13.730;4.639;6.492;11.494;10.623
1490442674;13.610;4.587;6.481;11.380;10.538
1490442679;13.609;4.585;6.491;11.092;10.423
1490442684;13.721;4.636;6.494;11.049;10.482
1490442689;13.610;4.586;6.498;10.976;10.634
1490442695;13.610;4.588;6.505;11.290;10.487
1490442700;13.730;4.622;6.484;10.868;10.490
1490442705;13.589;4.635;6.493;10.884;10.628
1490442710;13.609;4.586;6.496;11.387;10.467
1490442715;13.585;4.581;6.495;11.500;10.490
1490442720;13.729;4.637;6.494;10.774;10.468
1490442725;13.609;4.588;6.493;11.097;10.622
1490442730;13.609;4.587;6.497;11.017;10.492
1490442735;13.729;4.637;6.499;11.480;10.485
1490442740;13.609;4.600;6.494;11.097;10.623
1490442745;13.595;4.581;6.493;10.996;10.489
1490442750;13.635;4.583;6.489;11.380;10.495
1490442755;13.729;4.637;6.495;11.086;10.632
1490442760;13.609;4.586;6.504;10.974;10.590
1490442765;13.608;4.586;6.485;11.057;10.489
1490442770;13.729;4.638;6.490;11.495;10.482
1490442775;13.595;4.576;6.496;10.971;10.612
1490442780;13.605;4.585;6.486;11.627;10.487
1490442785;13.730;4.603;6.487;10.966;10.486
1490442790;13.588;4.636;6.493;11.281;10.634
1490442795;13.609;4.587;6.493;10.970;10.469
1490442800;13.598;4.585;6.506;11.341;10.485
1490442806;13.713;4.631;6.484;11.264;10.424
1490442811;13.606;4.585;6.496;11.158;10.634
1490442816;13.608;4.584;6.483;11.105;10.481
1490442821;13.729;4.637;6.489;11.297;10.492
1490442826;13.608;4.577;6.495;10.875;10.621
1490442831;13.608;4.585;6.504;10.933;10.494
1490442836;13.729;4.579;6.495;11.228;10.461
1490442841;13.610;4.635;6.495;11.055;10.632
1490442846;13.608;4.586;6.481;11.012;10.468
1490442851;13.607;4.586;6.491;11.396;10.496
1490442856;13.729;4.636;6.493;10.941;10.490
1490442861;13.608;4.585;6.502;11.684;10.629
1490442866;13.607;4.585;6.492;11.135;10.462
1490442871;13.714;4.633;6.485;11.088;10.480
1490442876;13.596;4.625;6.492;11.047;10.631
1490442881;13.608;4.584;6.503;11.589;10.485
1490442886;13.589;4.585;6.485;10.861;10.495
1490442891;13.728;4.635;6.494;11.143;10.542
1490442896;13.608;4.585;6.484;11.445;10.628
1490442901;13.595;4.579;6.495;11.567;10.494
1490442906;13.726;4.636;6.497;11.409;10.498
1490442911;13.608;4.576;6.493;11.086;10.626
1490442917;13.608;4.587;6.482;11.636;10.488
1490442922;13.728;4.581;6.489;11.070;10.491
1490442927;13.724;4.636;6.494;11.009;10.640
1490442932;13.593;4.579;6.500;11.073;10.463
1490442937;13.604;4.584;6.483;10.877;10.490
1490442942;13.728;4.637;6.495;11.613;10.496
1490442947;13.608;4.586;6.501;11.591;10.633
1490442952;13.607;4.585;6.502;10.894;10.496
1490442957;13.727;4.635;6.498;11.611;10.489
1490442962;13.576;4.600;6.500;10.949;10.627
1490442967;13.605;4.585;6.500;11.398;10.493
1490442972;13.606;4.585;6.487;11.532;10.491
1490442977;13.727;4.635;6.493;10.894;10.592
1490442982;13.607;4.585;6.484;11.464;10.639
1490442987;13.612;4.587;6.505;11.125;10.504
1490442992;13.713;4.628;6.485;11.315;10.487
1490442997;13.604;4.575;6.491;11.042;10.638
1490443002;13.607;4.585;6.499;11.558;10.496
1490443007;13.727;4.579;6.483;11.240;10.485
1490443012;13.586;4.637;6.493;11.017;10.635
1490443017;13.607;4.585;6.499;10.773;10.483
1490443022;13.604;4.583;6.498;11.640;10.471
1490443028;13.724;4.635;6.493;11.619;10.459
1490443033;13.586;4.577;6.516;11.393;10.554
1490443038;13.606;4.588;6.476;11.294;10.506
1490443043;13.727;4.637;6.493;10.929;10.491
1490443048;13.607;4.579;6.501;11.020;10.635
1490443053;13.607;4.586;6.495;10.813;10.501
1490443058;13.727;4.584;6.490;11.202;10.503
1490443063;13.586;4.637;6.493;11.762;10.628
1490443068;13.592;4.583;6.488;11.589;10.474
1490443073;13.602;4.588;6.485;10.968;10.492
1490443078;13.727;4.638;6.497;10.836;10.496
1490443083;13.607;4.587;6.501;11.253;10.636
1490443088;13.606;4.587;6.483;11.263;10.492
1490443093;13.727;4.639;6.494;11.195;10.493
1490443098;13.595;4.574;6.491;10.954;10.637
1490443103;13.603;4.589;6.491;11.034;10.501
1490443108;13.727;4.584;6.485;11.303;10.495
1490443113;13.645;4.639;6.493;10.782;10.630
1490443118;13.606;4.588;6.494;10.828;10.471
1490443123;13.605;4.589;6.502;11.281;10.492
1490443128;13.714;4.634;6.500;11.157;10.470
1490443133;13.604;4.588;6.504;10.975;10.643
1490443138;13.606;4.588;6.484;10.821;10.506
1490443144;13.726;4.639;6.493;11.202;10.501
1490443149;13.590;4.633;6.491;11.477;10.640
1490443154;13.606;4.589;6.503;11.173;10.482
1490443159;13.567;4.583;6.499;11.348;10.479
1490443164;13.724;4.638;6.497;11.372;10.640
1490443169;13.606;4.589;6.506;11.119;10.651
1490443174;13.605;4.590;6.506;11.566;10.505
1490443179;13.726;4.641;6.492;11.131;10.497
1490443184;13.606;4.585;6.498;11.353;10.629
1490443189;13.605;4.584;6.491;11.022;10.472
1490443194;13.723;4.595;6.495;10.902;10.487
1490443199;13.585;4.638;6.494;11.305;10.640
