1490485629;13.752;4.589;6.481;11.193;10.404
1490485634;13.773;4.640;6.483;10.991;10.560
1490485639;13.671;4.594;6.481;11.234;10.466
1490485644;13.672;4.596;6.489;10.987;10.416
1490485649;13.787;4.647;6.481;11.317;10.417
1490485654;13.673;4.592;6.500;11.015;10.563
1490485659;13.645;4.589;6.500;11.430;10.382
1490485664;13.761;4.584;6.507;11.204;10.391
1490485669;13.695;4.647;6.489;11.246;10.560
1490485674;13.673;4.596;6.491;11.258;10.394
1490485679;13.672;4.595;6.490;11.343;10.419
1490485684;13.787;4.647;6.486;11.032;10.412
1490485689;13.673;4.597;6.497;10.694;10.540
1490485694;13.667;4.586;6.488;11.016;10.400
1490485699;13.785;4.644;6.499;10.925;10.408
1490485704;13.655;4.646;6.498;11.113;10.565
1490485709;13.673;4.596;6.484;11.333;10.394
1490485714;13.662;4.596;6.480;11.115;10.418
1490485719;13.787;4.648;6.481;11.223;10.360
1490485724;13.669;4.595;6.499;11.247;10.525
1490485729;13.670;4.595;6.512;11.191;10.394
1490485735;13.778;4.643;6.482;11.115;10.376
1490485740;13.649;4.645;6.494;11.098;10.558
1490485745;13.673;4.596;6.480;11.232;10.396
1490485750;13.659;4.600;6.486;11.271;10.432
1490485755;13.788;4.646;6.492;11.226;10.385
1490485760;13.673;4.596;6.478;11.126;10.563
1490485765;13.666;4.594;6.484;11.108;10.421
1490485770;13.776;4.641;6.484;10.946;10.405
1490485775;13.672;4.587;6.485;10.964;10.562
1490485780;13.673;4.597;6.489;11.394;10.420
1490485785;13.730;4.595;6.483;11.218;10.409
1490485790;13.788;4.645;6.479;11.062;10.562
1490485795;13.659;4.590;6.491;11.300;10.563
1490485800;13.658;4.590;6.480;11.280;10.409
1490485805;13.785;4.645;6.478;11.258;10.414
1490485810;13.674;4.587;6.479;10.970;10.562
1490485816;13.673;4.593;6.489;11.156;10.414
1490485821;13.788;4.590;6.489;11.274;10.414
1490485826;13.762;4.639;6.489;10.977;10.549
1490485831;13.659;4.588;6.481;11.324;10.521
1490485836;13.670;4.595;6.482;11.005;10.411
1490485841;13.788;4.644;6.482;11.278;10.411
1490485846;13.674;4.594;6.484;10.752;10.564
1490485851;13.674;4.595;6.485;11.181;10.414
1490485856;13.778;4.583;6.484;11.165;10.394
1490485861;13.637;4.637;6.486;10.905;10.537
1490485866;13.671;4.594;6.491;11.129;10.399
1490485871;13.672;4.594;6.487;11.344;10.415
1490485876;13.788;4.644;6.492;11.149;10.408
1490485881;13.674;4.596;6.487;11.179;10.571
1490485886;13.673;4.592;6.501;11.289;10.405
1490485891;13.775;4.637;6.486;11.156;10.386
1490485896;13.652;4.645;6.496;10.867;10.567
1490485901;13.674;4.595;6.493;11.034;10.411
1490485906;13.663;4.594;6.488;10.948;10.408
1490485911;13.788;4.645;6.488;11.112;10.407
1490485916;13.674;4.595;6.498;10.917;10.505
1490485921;13.666;4.592;6.497;11.172;10.380
1490485926;13.786;4.646;6.484;11.066;10.416
1490485932;13.666;4.616;6.482;10.984;10.561
1490485937;13.674;4.595;6.485;11.513;10.403
1490485942;13.662;4.595;6.481;11.173;10.413
1490485947;13.788;4.644;6.485;11.132;10.377
1490485952;13.660;4.589;6.489;10.977;10.531
1490485957;13.671;4.594;6.480;11.250;10.411
1490485962;13.789;4.646;6.476;11.262;10.406
1490485967;13.659;4.646;6.480;10.858;10.571
1490485972;13.674;4.594;6.481;11.096;10.413
1490485977;13.658;4.596;6.485;11.080;10.416
1490485982;13.774;4.640;6.482;11.161;10.350
1490485987;13.672;4.594;6.494;10.833;10.560
1490485992;13.674;4.595;6.484;11.132;10.405
1490485997;13.789;4.645;6.479;10.999;10.416
1490486002;13.666;4.627;6.479;11.014;10.557
1490486007;13.674;4.596;6.482;11.207;10.398
1490486012;13.637;4.588;6.488;11.086;10.365
1490486017;13.776;4.645;6.484;11.175;10.396
1490486022;13.675;4.596;6.500;11.078;10.568
1490486027;13.674;4.595;6.485;11.300;10.409
1490486032;13.789;4.647;6.479;11.082;10.419
1490486037;13.667;4.645;6.477;11.120;10.566
1490486042;13.674;4.592;6.492;11.254;10.360
1490486048;13.652;4.594;6.488;11.063;10.401
1490486053;13.789;4.646;6.478;11.240;10.404
1490486058;13.670;4.587;6.480;11.118;10.568
1490486063;13.680;4.598;6.479;11.149;10.410
1490486068;13.788;4.648;6.493;11.263;10.403
1490486073;13.675;4.587;6.481;11.050;10.488
1490486078;13.664;4.592;6.482;11.124;10.379
1490486083;13.788;4.594;6.478;11.263;10.419
1490486088;13.706;4.646;6.477;11.278;10.561
1490486093;13.675;4.596;6.482;11.315;10.426
1490486098;13.679;4.599;6.487;11.364;10.409
1490486103;13.789;4.646;6.486;11.273;10.390
1490486108;13.668;4.593;6.481;11.259;10.559
1490486113;13.674;4.595;6.481;11.260;10.412
1490486118;13.789;4.646;6.480;11.178;10.403
1490486123;13.673;4.588;6.485;11.402;10.561
1490486128;13.674;4.597;6.484;11.106;10.412
1490486133;13.708;4.595;6.488;11.242;10.414
1490486138;13.775;4.641;6.483;11.225;10.496
1490486143;13.672;4.595;6.483;11.302;10.554
1490486148;13.674;4.596;6.484;11.209;10.416
1490486153;13.789;4.647;6.483;11.100;10.405
1490486158;13.675;4.589;6.494;10.949;10.560
1490486164;13.675;4.597;6.483;11.209;10.405
1490486169;13.775;4.587;6.489;11.169;10.382
1490486174;13.787;4.647;6.492;11.181;10.563
1490486179;13.675;4.597;6.489;11.133;10.481
1490486184;13.674;4.596;6.488;11.306;10.414
1490486189;13.789;4.648;6.495;11.315;10.414
1490486194;13.675;4.593;6.494;10.776;10.565
1490486199;13.657;4.593;6.485;11.085;10.399
1490486204;13.786;4.588;6.485;11.236;10.420
1490486209;13.756;4.648;6.485;11.093;10.558
1490486214;13.675;4.599;6.481;11.217;10.395
1490486219;13.674;4.598;6.482;11.183;10.406
1490486224;13.789;4.647;6.479;11.230;10.417
1490486229;13.674;4.590;6.491;10.999;10.529
1490486234;13.672;4.597;6.481;11.133;10.398
1490486239;13.789;4.644;6.483;11.342;10.413
1490486244;13.675;4.638;6.490;10.870;10.558
1490486249;13.675;4.598;6.478;11.134;10.400
1490486254;13.661;4.598;6.478;11.185;10.407
1490486259;13.789;4.648;6.493;11.019;10.432
1490486264;13.673;4.596;6.481;11.123;10.548
1490486269;13.675;4.599;6.481;11.093;10.400
1490486274;13.789;4.648;6.485;11.148;10.412
1490486280;13.661;4.596;6.487;11.540;10.557
1490486285;13.675;4.597;6.484;11.345;10.404
1490486290;13.746;4.598;6.485;11.101;10.394
1490486295;13.782;4.646;6.494;10.962;10.552
1490486300;13.674;4.596;6.480;11.273;10.567
1490486305;13.674;4.597;6.485;11.108;10.410
1490486310;13.789;4.649;6.488;11.213;10.407
1490486315;13.676;4.588;6.478;10.682;10.564
1490486320;13.675;4.596;6.484;11.094;10.408
1490486325;13.785;4.589;6.477;11.202;10.405
1490486330;13.735;4.647;6.468;11.004;10.494
1490486335;13.667;4.592;6.492;11.016;10.321
1490486340;13.662;4.591;6.480;11.139;10.404
1490486345;13.787;4.645;6.489;11.291;10.401
1490486350;13.675;4.595;6.477;10.972;10.561
1490486355;13.675;4.596;6.488;10.986;10.405
1490486360;13.790;4.642;6.477;11.138;10.410
1490486365;13.645;4.642;6.483;11.100;10.540
1490486370;13.663;4.589;6.490;11.282;10.385
1490486375;13.664;4.594;6.479;11.007;10.413
1490486380;13.789;4.645;6.493;11.183;10.389
1490486385;13.675;4.595;6.495;11.090;10.554
1490486390;13.675;4.595;6.487;11.076;10.416
1490486396;13.772;4.641;6.491;11.194;10.384
1490486401;13.651;4.614;6.479;10.920;10.532
