1490417228;13.750;4.586;6.475;11.178;10.310
1490417233;13.726;4.579;6.481;11.011;10.270
1490417238;13.839;4.629;6.482;11.000;10.430
1490417243;13.747;4.575;6.480;11.130;10.402
1490417248;13.749;4.587;6.485;11.143;10.311
1490417253;13.854;4.633;6.488;11.307;10.303
1490417258;13.745;4.580;6.478;10.833;10.441
1490417263;13.728;4.583;6.487;11.039;10.290
1490417269;13.838;4.572;6.482;11.117;10.261
1490417274;13.784;4.634;6.491;11.050;10.440
1490417279;13.745;4.583;6.485;11.090;10.291
1490417284;13.743;4.585;6.478;11.025;10.309
1490417289;13.854;4.635;6.480;11.233;10.306
1490417294;13.745;4.577;6.509;10.905;10.399
1490417299;13.726;4.578;6.490;11.042;10.278
1490417304;13.851;4.576;6.483;11.011;10.305
1490417309;13.859;4.635;6.487;10.975;10.439
1490417314;13.745;4.585;6.483;11.099;10.408
1490417319;13.749;4.589;6.492;11.262;10.311
1490417324;13.854;4.605;6.481;11.137;10.284
1490417329;13.707;4.629;6.483;10.813;10.409
1490417334;13.742;4.583;6.482;11.247;10.287
1490417339;13.742;4.587;6.488;11.245;10.308
1490417344;13.854;4.635;6.489;11.011;10.269
1490417349;13.745;4.584;6.477;11.140;10.431
1490417354;13.745;4.584;6.479;11.115;10.282
1490417359;13.835;4.626;6.470;11.072;10.275
1490417364;13.741;4.589;6.490;10.959;10.426
1490417369;13.745;4.583;6.483;11.262;10.307
1490417374;13.729;4.582;6.485;11.230;10.304
1490417379;13.854;4.632;6.480;10.852;10.375
1490417385;13.746;4.580;6.477;11.092;10.427
1490417390;13.732;4.570;6.478;11.202;10.272
1490417395;13.852;4.631;6.477;11.117;10.299
1490417400;13.746;4.610;6.474;11.092;10.431
1490417405;13.746;4.580;6.474;11.076;10.299
1490417410;13.728;4.580;6.475;11.087;10.302
1490417415;13.854;4.631;6.476;11.030;10.289
1490417420;13.732;4.570;6.491;10.728;10.409
1490417425;13.742;4.579;6.482;11.250;10.303
1490417430;13.854;4.631;6.487;11.106;10.304
1490417435;13.735;4.630;6.482;10.920;10.433
1490417440;13.746;4.582;6.471;11.114;10.297
1490417445;13.728;4.580;6.482;11.178;10.298
1490417450;13.846;4.626;6.486;11.347;10.256
1490417455;13.743;4.577;6.491;10.716;10.425
1490417460;13.745;4.580;6.482;11.083;10.298
1490417465;13.854;4.631;6.490;11.196;10.301
1490417470;13.734;4.632;6.476;11.052;10.433
1490417475;13.745;4.581;6.481;11.182;10.295
1490417480;13.723;4.570;6.483;11.062;10.278
1490417485;13.852;4.629;6.484;11.007;10.267
1490417490;13.746;4.579;6.477;10.966;10.437
1490417495;13.745;4.581;6.483;11.121;10.303
1490417501;13.854;4.632;6.469;11.136;10.316
1490417506;13.855;4.632;6.475;11.112;10.299
1490417511;13.738;4.574;6.479;11.073;10.330
1490417516;13.742;4.580;6.479;11.042;10.298
1490417521;13.854;4.630;6.466;11.194;10.304
1490417526;13.746;4.572;6.489;11.054;10.427
1490417531;13.746;4.581;6.478;11.097;10.303
1490417536;13.854;4.576;6.483;11.131;10.306
1490417541;13.854;4.631;6.481;10.955;10.417
1490417546;13.733;4.581;6.474;11.238;10.392
1490417551;13.745;4.582;6.477;11.213;10.303
1490417556;13.855;4.632;6.479;11.188;10.301
1490417561;13.746;4.577;6.487;10.895;10.435
1490417566;13.746;4.580;6.484;11.009;10.303
1490417571;13.855;4.572;6.479;11.098;10.305
1490417576;13.843;4.626;6.492;11.004;10.429
1490417581;13.740;4.581;6.481;11.080;10.410
1490417586;13.745;4.582;6.479;11.155;10.308
1490417591;13.855;4.633;6.484;11.131;10.303
1490417596;13.746;4.578;6.475;10.789;10.437
1490417601;13.746;4.583;6.477;10.944;10.305
1490417606;13.843;4.570;6.492;11.120;10.264
1490417611;13.853;4.630;6.496;11.047;10.430
1490417617;13.746;4.581;6.481;11.062;10.378
1490417622;13.750;4.583;6.488;11.050;10.310
1490417627;13.855;4.588;6.484;11.145;10.298
1490417632;13.728;4.630;6.482;10.812;10.430
1490417637;13.730;4.575;6.480;11.264;10.230
1490417642;13.742;4.580;6.488;11.066;10.299
1490417647;13.855;4.632;6.497;11.113;10.288
1490417652;13.746;4.583;6.485;10.632;10.431
1490417657;13.746;4.582;6.484;11.062;10.301
1490417662;13.855;4.632;6.482;11.130;10.305
1490417667;13.721;4.628;6.492;11.043;10.425
1490417672;13.744;4.580;6.484;11.127;10.289
1490417677;13.734;4.581;6.485;11.170;10.310
1490417682;13.855;4.630;6.479;10.980;10.279
1490417687;13.747;4.581;6.475;11.132;10.424
1490417692;13.746;4.581;6.482;11.177;10.300
1490417697;13.855;4.603;6.481;11.276;10.276
1490417702;13.714;4.627;6.490;10.873;10.402
1490417707;13.743;4.580;6.484;11.120;10.289
1490417712;13.737;4.579;6.484;11.090;10.293
1490417717;13.855;4.632;6.493;10.846;10.299
1490417722;13.746;4.581;6.485;10.838;10.425
1490417727;13.746;4.582;6.486;11.251;10.296
1490417733;13.846;4.592;6.485;11.132;10.272
1490417738;13.726;4.630;6.482;10.975;10.436
1490417743;13.746;4.583;6.485;11.029;10.278
1490417748;13.738;4.582;6.480;11.101;10.302
1490417753;13.855;4.632;6.496;11.058;10.273
1490417758;13.746;4.581;6.493;10.892;10.431
1490417763;13.745;4.580;6.493;11.083;10.275
1490417768;13.853;4.632;6.477;11.098;10.213
1490417773;13.721;4.629;6.490;11.042;10.386
1490417778;13.742;4.579;6.475;11.004;10.251
1490417783;13.742;4.580;6.487;11.275;10.296
1490417788;13.855;4.634;6.474;11.057;10.299
1490417793;13.746;4.585;6.478;10.933;10.419
1490417798;13.746;4.584;6.478;11.174;10.299
1490417803;13.839;4.606;6.477;11.107;10.276
1490417808;13.717;4.628;6.498;10.778;10.412
1490417813;13.744;4.583;6.483;11.104;10.273
1490417818;13.744;4.585;6.477;11.128;10.297
1490417823;13.855;4.636;6.482;11.052;10.298
1490417828;13.746;4.585;6.470;10.773;10.434
1490417833;13.731;4.577;6.486;11.016;10.238
1490417838;13.842;4.599;6.484;11.199;10.276
1490417843;13.726;4.634;6.476;11.092;10.428
1490417849;13.746;4.586;6.484;11.073;10.280
1490417854;13.740;4.587;6.481;11.122;10.301
1490417859;13.855;4.637;6.491;11.131;10.291
1490417864;13.747;4.582;6.490;10.629;10.396
1490417869;13.723;4.580;6.492;11.054;10.287
1490417874;13.853;4.600;6.484;11.143;10.300
1490417879;13.728;4.637;6.476;10.898;10.425
1490417884;13.751;4.590;6.479;11.199;10.301
1490417889;13.745;4.586;6.488;11.207;10.302
1490417894;13.855;4.636;6.491;11.100;10.255
1490417899;13.742;4.580;6.483;10.725;10.410
1490417904;13.743;4.586;6.484;11.157;10.297
1490417909;13.855;4.597;6.484;11.116;10.303
1490417914;13.734;4.638;6.475;10.899;10.433
1490417919;13.746;4.588;6.477;11.069;10.282
1490417924;13.745;4.585;6.476;11.134;10.301
1490417929;13.842;4.632;6.498;11.337;10.280
1490417934;13.744;4.586;6.476;10.701;10.419
1490417939;13.746;4.588;6.481;11.239;10.298
1490417944;13.855;4.618;6.480;11.182;10.306
1490417949;13.729;4.639;6.485;10.972;10.432
1490417954;13.746;4.586;6.479;11.207;10.275
1490417959;13.730;4.582;6.484;11.022;10.264
1490417965;13.853;4.636;6.493;11.000;10.280
1490417970;13.747;4.588;6.492;11.179;10.426
1490417975;13.746;4.588;6.479;11.075;10.299
1490417980;13.855;4.602;6.491;11.115;10.300
1490417985;13.729;4.637;6.480;11.016;10.432
1490417990;13.734;4.582;6.490;11.169;10.257
1490417995;13.739;4.586;6.482;11.010;10.294
1490418000;13.855;4.638;6.493;10.963;10.293
