1490420829;13.751;4.586;6.483;11.124;10.418
1490420834;13.758;4.588;6.485;11.144;10.301
1490420839;13.862;4.637;6.482;11.164;10.293
1490420844;13.754;4.577;6.476;10.892;10.417
1490420849;13.753;4.586;6.476;11.098;10.221
1490420854;13.851;4.583;6.480;11.122;10.287
1490420859;13.862;4.638;6.498;11.028;10.414
1490420864;13.754;4.587;6.478;11.171;10.329
1490420869;13.758;4.589;6.471;11.122;10.306
1490420875;13.862;4.635;6.471;11.086;10.302
1490420880;13.750;4.586;6.478;10.973;10.428
1490420885;13.747;4.583;6.480;11.049;10.296
1490420890;13.800;4.586;6.483;11.215;10.304
1490420895;13.862;4.638;6.470;11.266;10.294
1490420900;13.754;4.579;6.488;10.739;10.418
1490420905;13.754;4.586;6.479;11.238;10.297
1490420910;13.862;4.580;6.476;11.201;10.299
1490420915;13.860;4.634;6.482;10.973;10.422
1490420920;13.757;4.582;6.489;11.153;10.396
1490420925;13.753;4.584;6.485;11.236;10.298
1490420930;13.863;4.635;6.484;11.200;10.301
1490420935;13.754;4.578;6.478;11.062;10.430
1490420940;13.753;4.587;6.482;11.096;10.301
1490420945;13.858;4.580;6.483;11.235;10.279
1490420950;13.858;4.634;6.486;11.180;10.426
1490420955;13.750;4.586;6.479;11.146;10.383
1490420960;13.753;4.586;6.484;11.111;10.302
1490420965;13.862;4.638;6.475;11.276;10.298
1490420970;13.754;4.582;6.497;11.024;10.425
1490420975;13.738;4.580;6.475;11.068;10.228
1490420980;13.860;4.578;6.479;11.187;10.299
1490420985;13.861;4.639;6.482;11.044;10.422
1490420991;13.754;4.587;6.477;11.146;10.431
1490420996;13.753;4.585;6.483;11.226;10.300
1490421001;13.863;4.638;6.476;11.111;10.299
1490421006;13.726;4.576;6.489;10.857;10.396
1490421011;13.751;4.586;6.481;11.164;10.285
1490421016;13.773;4.584;6.487;11.164;10.300
1490421021;13.863;4.638;6.477;11.229;10.276
1490421026;13.759;4.581;6.488;10.884;10.425
1490421031;13.754;4.588;6.475;11.114;10.298
1490421036;13.862;4.576;6.481;11.097;10.273
1490421041;13.788;4.637;6.472;11.114;10.412
1490421046;13.754;4.588;6.483;10.990;10.335
1490421051;13.753;4.589;6.470;11.271;10.294
1490421056;13.863;4.639;6.477;11.243;10.302
1490421061;13.754;4.588;6.478;10.798;10.424
1490421066;13.754;4.587;6.479;11.147;10.283
1490421071;13.860;4.594;6.481;11.236;10.297
1490421076;13.749;4.639;6.480;11.000;10.425
1490421081;13.754;4.590;6.482;11.221;10.274
1490421086;13.753;4.588;6.471;11.142;10.296
1490421091;13.863;4.639;6.488;11.252;10.302
1490421096;13.755;4.587;6.475;10.722;10.414
1490421101;13.740;4.583;6.482;11.009;10.278
1490421107;13.863;4.581;6.476;11.151;10.295
1490421112;13.806;4.640;6.473;10.915;10.426
1490421117;13.754;4.588;6.483;11.125;10.339
1490421122;13.753;4.588;6.475;11.191;10.287
1490421127;13.863;4.637;6.471;11.166;10.298
1490421132;13.741;4.581;6.473;10.741;10.420
1490421137;13.751;4.587;6.475;11.105;10.300
1490421142;13.863;4.581;6.470;11.080;10.294
1490421147;13.802;4.639;6.481;11.139;10.419
1490421152;13.754;4.589;6.484;11.151;10.379
1490421157;13.753;4.588;6.483;11.053;10.297
1490421162;13.849;4.632;6.490;11.225;10.257
1490421167;13.752;4.586;6.471;10.768;10.430
1490421172;13.754;4.587;6.484;11.157;10.298
1490421177;13.863;4.581;6.472;11.154;10.299
1490421182;13.814;4.638;6.480;11.135;10.430
1490421187;13.754;4.589;6.479;11.151;10.314
1490421192;13.738;4.581;6.484;11.157;10.238
1490421197;13.861;4.637;6.471;11.175;10.279
1490421202;13.755;4.583;6.473;10.889;10.431
1490421207;13.754;4.586;6.481;11.099;10.291
1490421212;13.853;4.580;6.476;11.185;10.300
1490421217;13.864;4.638;6.484;11.122;10.428
1490421223;13.752;4.578;6.479;11.006;10.395
1490421228;13.756;4.589;6.479;11.098;10.286
1490421233;13.863;4.595;6.479;11.079;10.289
1490421238;13.737;4.637;6.472;10.977;10.415
1490421243;13.754;4.586;6.472;11.039;10.272
1490421248;13.753;4.587;6.464;11.129;10.291
1490421253;13.863;4.639;6.476;11.160;10.225
1490421258;13.752;4.586;6.471;10.964;10.416
1490421263;13.754;4.585;6.473;11.055;10.297
1490421268;13.863;4.637;6.476;11.008;10.307
1490421273;13.755;4.637;6.471;10.914;10.420
1490421278;13.754;4.588;6.479;11.024;10.277
1490421283;13.754;4.587;6.480;11.092;10.282
1490421288;13.850;4.635;6.477;11.152;10.294
1490421293;13.755;4.585;6.471;10.718;10.419
1490421298;13.754;4.586;6.477;11.031;10.296
1490421303;13.863;4.579;6.477;11.091;10.298
1490421308;13.815;4.638;6.485;10.909;10.431
1490421313;13.755;4.586;6.475;11.022;10.383
1490421318;13.745;4.581;6.476;11.166;10.301
1490421323;13.861;4.636;6.478;11.206;10.299
1490421328;13.755;4.578;6.485;11.142;10.422
1490421333;13.754;4.587;6.480;11.098;10.301
1490421339;13.847;4.576;6.487;11.017;10.255
1490421344;13.861;4.633;6.486;11.179;10.421
1490421349;13.742;4.580;6.475;11.080;10.295
1490421354;13.752;4.585;6.478;11.084;10.297
1490421359;13.863;4.635;6.480;11.210;10.305
1490421364;13.737;4.585;6.487;11.119;10.413
1490421369;13.754;4.585;6.476;11.165;10.298
1490421374;13.863;4.584;6.484;11.235;10.303
1490421379;13.832;4.630;6.482;11.130;10.400
1490421384;13.752;4.584;6.478;11.109;10.372
1490421389;13.728;4.572;6.499;11.025;10.241
1490421394;13.861;4.635;6.474;11.229;10.294
1490421399;13.755;4.577;6.489;10.830;10.420
1490421404;13.760;4.586;6.482;11.157;10.280
1490421409;13.772;4.585;6.473;11.188;10.298
1490421414;13.863;4.635;6.475;11.093;10.420
1490421419;13.755;4.584;6.489;11.063;10.366
1490421424;13.743;4.584;6.482;11.166;10.295
1490421429;13.863;4.635;6.477;11.166;10.293
1490421434;13.755;4.582;6.474;10.978;10.414
1490421439;13.755;4.584;6.475;11.139;10.303
1490421445;13.753;4.585;6.477;11.113;10.293
1490421450;13.864;4.634;6.475;11.126;10.294
1490421455;13.742;4.577;6.475;11.140;10.417
1490421460;13.749;4.584;6.487;11.005;10.301
1490421465;13.864;4.635;6.483;11.151;10.291
1490421470;13.756;4.587;6.482;10.966;10.428
1490421475;13.755;4.584;6.474;11.130;10.293
1490421480;13.739;4.584;6.479;11.049;10.295
1490421485;13.850;4.628;6.486;11.163;10.428
1490421490;13.753;4.582;6.480;11.416;10.428
1490421495;13.754;4.584;6.477;11.093;10.294
1490421500;13.864;4.636;6.494;11.131;10.295
1490421505;13.756;4.612;6.481;11.012;10.415
1490421510;13.755;4.584;6.481;11.087;10.295
1490421515;13.723;4.577;6.473;11.113;10.237
1490421520;13.862;4.632;6.478;11.097;10.254
1490421525;13.755;4.584;6.484;11.151;10.415
1490421530;13.755;4.584;6.478;11.073;10.290
1490421535;13.864;4.635;6.487;11.241;10.296
1490421540;13.754;4.613;6.492;10.889;10.412
1490421545;13.734;4.578;6.476;11.307;10.241
1490421550;13.736;4.585;6.484;11.220;10.290
1490421555;13.864;4.636;6.485;11.038;10.280
1490421561;13.755;4.584;6.480;10.894;10.409
1490421566;13.761;4.588;6.489;11.262;10.300
1490421571;13.864;4.584;6.482;11.136;10.286
1490421576;13.745;4.634;6.498;11.037;10.392
1490421581;13.753;4.584;6.476;11.191;10.260
1490421586;13.754;4.586;6.472;11.117;10.291
1490421591;13.864;4.638;6.472;11.206;10.284
1490421596;13.755;4.585;6.475;10.707;10.405
1490421601;13.755;4.587;6.475;11.139;10.283
