1490410030;13.721;4.580;6.486;11.127;10.302
1490410035;13.835;4.573;6.484;11.181;10.307
1490410040;13.835;4.629;6.477;10.944;10.454
1490410046;13.724;4.580;6.476;11.109;10.452
1490410051;13.711;4.570;6.491;11.160;10.284
1490410056;13.818;4.624;6.479;11.080;10.279
1490410061;13.722;4.573;6.489;10.830;10.444
1490410066;13.724;4.578;6.483;11.119;10.306
1490410071;13.831;4.572;6.485;11.090;10.315
1490410076;13.835;4.632;6.493;11.054;10.452
1490410081;13.724;4.579;6.497;11.161;10.417
1490410086;13.708;4.570;6.484;10.994;10.284
1490410091;13.832;4.629;6.478;11.217;10.314
1490410096;13.725;4.576;6.487;11.062;10.457
1490410101;13.724;4.580;6.484;11.019;10.304
1490410106;13.835;4.572;6.486;11.120;10.313
1490410111;13.835;4.629;6.486;10.971;10.357
1490410116;13.714;4.575;6.494;11.066;10.352
1490410121;13.721;4.579;6.485;11.100;10.316
1490410126;13.835;4.630;6.482;11.140;10.305
1490410131;13.725;4.574;6.480;10.882;10.451
1490410136;13.730;4.582;6.485;11.093;10.303
1490410141;13.724;4.581;6.485;11.065;10.303
1490410146;13.821;4.626;6.494;11.220;10.248
1490410151;13.722;4.579;6.491;11.136;10.446
1490410156;13.724;4.580;6.484;11.076;10.312
1490410162;13.835;4.631;6.477;11.147;10.319
1490410167;13.717;4.609;6.481;10.874;10.451
1490410172;13.725;4.581;6.485;11.083;10.314
1490410177;13.701;4.576;6.495;11.051;10.275
1490410182;13.833;4.630;6.484;10.981;10.293
1490410187;13.725;4.582;6.479;11.135;10.452
1490410192;13.724;4.581;6.482;11.186;10.316
1490410197;13.835;4.631;6.475;11.145;10.313
1490410202;13.724;4.584;6.481;10.962;10.442
1490410207;13.718;4.580;6.491;11.132;10.306
1490410212;13.719;4.580;6.488;11.121;10.320
1490410217;13.835;4.631;6.495;11.101;10.289
1490410222;13.725;4.582;6.483;11.316;10.454
1490410227;13.724;4.583;6.484;11.026;10.315
1490410232;13.836;4.632;6.491;11.203;10.314
1490410237;13.709;4.582;6.485;10.894;10.376
1490410242;13.719;4.580;6.483;11.195;10.310
1490410247;13.708;4.581;6.482;11.063;10.323
1490410252;13.836;4.634;6.486;10.971;10.394
1490410257;13.725;4.582;6.484;11.144;10.455
1490410262;13.724;4.582;6.482;11.174;10.317
1490410267;13.836;4.629;6.489;11.064;10.285
1490410272;13.714;4.578;6.475;10.963;10.447
1490410278;13.724;4.582;6.481;11.160;10.323
1490410283;13.739;4.582;6.484;11.198;10.327
1490410288;13.836;4.633;6.492;11.069;10.295
1490410293;13.725;4.582;6.484;11.068;10.457
1490410298;13.724;4.581;6.479;11.167;10.264
1490410303;13.821;4.631;6.479;11.156;10.323
1490410308;13.725;4.606;6.491;10.878;10.454
1490410313;13.725;4.582;6.474;11.132;10.327
1490410318;13.709;4.581;6.483;11.112;10.315
1490410323;13.836;4.632;6.493;11.503;10.317
1490410328;13.725;4.583;6.480;11.101;10.454
1490410333;13.717;4.578;6.482;11.176;10.324
1490410338;13.835;4.631;6.482;11.216;10.333
1490410343;13.725;4.589;6.480;11.073;10.466
1490410348;13.725;4.583;6.484;11.237;10.317
1490410353;13.710;4.581;6.492;11.142;10.331
1490410358;13.836;4.632;6.476;11.119;10.430
1490410363;13.721;4.579;6.486;11.076;10.449
1490410368;13.722;4.582;6.484;11.173;10.315
1490410373;13.836;4.632;6.480;11.122;10.330
1490410378;13.725;4.573;6.476;10.846;10.456
1490410383;13.725;4.581;6.478;11.055;10.321
1490410388;13.805;4.575;6.483;11.193;10.313
1490410394;13.828;4.629;6.475;11.197;10.465
1490410399;13.723;4.581;6.480;11.172;10.467
1490410404;13.725;4.580;6.485;11.244;10.322
1490410409;13.836;4.629;6.479;11.196;10.323
1490410414;13.726;4.574;6.492;10.882;10.469
1490410419;13.725;4.580;6.484;11.170;10.315
1490410424;13.794;4.561;6.474;11.144;10.283
1490410429;13.834;4.628;6.496;10.996;10.389
1490410434;13.726;4.580;6.485;11.232;10.460
1490410439;13.725;4.579;6.483;11.074;10.324
1490410444;13.836;4.629;6.493;11.212;10.330
1490410449;13.726;4.573;6.483;10.946;10.463
1490410454;13.731;4.581;6.482;11.170;10.269
1490410459;13.718;4.579;6.481;11.107;10.311
1490410464;13.836;4.629;6.492;10.898;10.453
1490410469;13.726;4.578;6.484;11.111;10.456
1490410474;13.725;4.579;6.482;11.100;10.318
1490410479;13.837;4.631;6.477;11.139;10.323
1490410484;13.726;4.571;6.494;10.876;10.391
1490410489;13.714;4.576;6.483;11.189;10.311
1490410494;13.814;4.576;6.485;11.088;10.311
1490410499;13.836;4.631;6.484;10.904;10.466
1490410504;13.725;4.579;6.485;11.226;10.465
1490410510;13.725;4.578;6.483;11.179;10.313
1490410515;13.836;4.629;6.474;11.181;10.323
1490410520;13.711;4.568;6.489;10.874;10.463
1490410525;13.721;4.579;6.483;11.219;10.311
1490410530;13.836;4.571;6.485;11.174;10.324
1490410535;13.836;4.630;6.496;10.891;10.466
1490410540;13.726;4.581;6.490;11.124;10.460
1490410545;13.725;4.580;6.488;11.033;10.320
1490410550;13.824;4.624;6.485;11.122;10.302
1490410555;13.723;4.573;6.499;10.850;10.448
1490410560;13.717;4.576;6.483;10.936;10.315
1490410565;13.825;4.570;6.488;11.318;10.292
1490410570;13.834;4.628;6.490;10.903;10.466
1490410575;13.726;4.578;6.482;11.020;10.399
1490410580;13.725;4.581;6.481;11.212;10.325
1490410585;13.837;4.631;6.496;11.330;10.319
1490410590;13.702;4.571;6.488;10.901;10.438
1490410595;13.705;4.574;6.475;11.144;10.297
1490410600;13.834;4.573;6.480;11.233;10.311
1490410605;13.828;4.630;6.482;10.981;10.446
1490410610;13.730;4.581;6.486;11.164;10.448
1490410615;13.731;4.581;6.491;11.205;10.311
1490410620;13.831;4.623;6.492;11.050;10.281
1490410626;13.697;4.568;6.488;10.983;10.429
1490410631;13.729;4.581;6.483;11.086;10.302
1490410636;13.837;4.575;6.485;11.082;10.319
1490410641;13.741;4.628;6.488;10.934;10.456
1490410646;13.731;4.580;6.495;11.012;10.315
1490410651;13.725;4.580;6.485;11.018;10.286
1490410656;13.834;4.627;6.509;11.198;10.287
1490410661;13.724;4.579;6.479;10.602;10.459
1490410666;13.726;4.579;6.486;11.164;10.308
1490410671;13.837;4.596;6.485;11.012;10.319
1490410676;13.708;4.630;6.488;11.150;10.448
1490410681;13.731;4.582;6.491;11.044;10.295
1490410686;13.714;4.578;6.485;11.055;10.271
1490410691;13.835;4.628;6.488;11.072;10.309
1490410696;13.726;4.579;6.491;11.050;10.446
1490410701;13.726;4.580;6.484;11.166;10.310
1490410706;13.837;4.632;6.476;10.994;10.321
1490410711;13.708;4.630;6.488;10.950;10.451
1490410716;13.715;4.573;6.483;11.259;10.282
1490410721;13.701;4.578;6.483;11.110;10.315
1490410726;13.837;4.631;6.490;11.352;10.306
1490410731;13.726;4.579;6.480;10.707;10.444
1490410736;13.726;4.580;6.480;11.210;10.304
1490410742;13.837;4.572;6.486;11.044;10.324
1490410747;13.737;4.625;6.496;10.904;10.436
1490410752;13.715;4.575;6.489;11.156;10.346
1490410757;13.723;4.582;6.484;11.093;10.304
1490410762;13.837;4.631;6.491;11.229;10.320
1490410767;13.727;4.579;6.493;10.686;10.455
1490410772;13.726;4.580;6.483;11.072;10.319
1490410777;13.821;4.577;6.482;11.189;10.282
1490410782;13.698;4.625;6.485;11.037;10.444
1490410787;13.724;4.579;6.482;11.015;10.298
1490410792;13.722;4.580;6.484;11.168;10.308
1490410797;13.837;4.630;6.476;10.944;10.311
