1490413627;13.830;4.625;6.492;10.988;10.258
1490413632;13.724;4.575;6.494;11.037;10.437
1490413637;13.732;4.579;6.485;11.214;10.319
1490413642;13.844;4.587;6.477;11.192;10.324
1490413647;13.731;4.629;6.481;10.947;10.450
1490413652;13.735;4.579;6.481;11.071;10.294
1490413657;13.718;4.572;6.484;11.190;10.296
1490413662;13.829;4.625;6.490;11.093;10.286
1490413667;13.733;4.571;6.495;10.855;10.443
1490413672;13.735;4.580;6.485;11.138;10.326
1490413677;13.803;4.579;6.482;11.105;10.316
1490413682;13.845;4.631;6.479;11.013;10.451
1490413687;13.740;4.569;6.501;11.271;10.411
1490413692;13.710;4.572;6.485;11.302;10.279
1490413697;13.842;4.630;6.494;11.248;10.306
1490413702;13.736;4.573;6.488;10.879;10.438
1490413707;13.735;4.580;6.484;10.991;10.315
1490413712;13.845;4.573;6.485;11.071;10.300
1490413717;13.834;4.631;6.475;11.157;10.379
1490413722;13.729;4.580;6.484;11.127;10.292
1490413727;13.723;4.580;6.483;11.195;10.307
1490413732;13.845;4.632;6.483;11.236;10.323
1490413738;13.736;4.580;6.490;11.010;10.447
1490413743;13.735;4.584;6.482;11.113;10.307
1490413748;13.845;4.575;6.476;11.233;10.317
1490413753;13.830;4.626;6.479;11.267;10.308
1490413758;13.722;4.577;6.477;10.822;10.437
1490413763;13.740;4.587;6.478;11.065;10.288
1490413768;13.845;4.633;6.482;11.181;10.310
1490413773;13.724;4.603;6.489;11.019;10.433
1490413778;13.735;4.583;6.482;11.236;10.318
1490413783;13.705;4.579;6.483;11.169;10.298
1490413788;13.833;4.627;6.484;11.136;10.308
1490413793;13.733;4.582;6.481;11.089;10.443
1490413798;13.740;4.585;6.476;11.104;10.327
1490413803;13.845;4.633;6.485;11.022;10.306
1490413808;13.733;4.574;6.486;10.962;10.445
1490413813;13.721;4.574;6.488;11.011;10.275
1490413818;13.721;4.577;6.494;11.185;10.273
1490413823;13.843;4.633;6.481;10.836;10.289
1490413828;13.736;4.582;6.480;11.105;10.445
1490413833;13.735;4.581;6.485;11.168;10.299
1490413838;13.846;4.632;6.479;11.180;10.314
1490413843;13.722;4.586;6.482;10.924;10.420
1490413849;13.721;4.575;6.492;11.032;10.276
1490413854;13.728;4.578;6.481;11.140;10.305
1490413859;13.846;4.633;6.484;11.177;10.278
1490413864;13.736;4.582;6.481;10.943;10.461
1490413869;13.735;4.581;6.481;11.167;10.311
1490413874;13.845;4.629;6.490;11.125;10.282
1490413879;13.714;4.624;6.487;11.038;10.431
1490413884;13.733;4.579;6.481;11.170;10.303
1490413889;13.719;4.584;6.491;11.213;10.315
1490413894;13.846;4.632;6.469;11.143;10.313
1490413899;13.736;4.572;6.468;10.797;10.444
1490413904;13.735;4.581;6.480;10.979;10.293
1490413909;13.842;4.571;6.487;11.168;10.269
1490413914;13.843;4.629;6.485;11.011;10.441
1490413919;13.736;4.581;6.485;10.964;10.427
1490413924;13.735;4.579;6.485;11.147;10.317
1490413929;13.845;4.632;6.489;11.190;10.315
1490413934;13.736;4.573;6.493;10.985;10.432
1490413939;13.724;4.574;6.477;11.200;10.278
1490413944;13.831;4.576;6.480;11.157;10.311
1490413949;13.846;4.629;6.492;11.074;10.448
1490413954;13.736;4.581;6.484;11.176;10.443
1490413960;13.740;4.583;6.488;11.159;10.332
1490413965;13.845;4.578;6.477;11.100;10.310
1490413970;13.704;4.625;6.475;10.784;10.414
1490413975;13.725;4.579;6.481;11.107;10.285
1490413980;13.735;4.580;6.484;11.060;10.324
1490413985;13.846;4.631;6.475;10.969;10.312
1490413990;13.736;4.581;6.482;10.765;10.443
1490413995;13.736;4.579;6.478;11.070;10.306
1490414000;13.828;4.582;6.489;11.000;10.288
1490414005;13.724;4.625;6.483;10.894;10.439
1490414010;13.736;4.582;6.481;11.095;10.325
1490414015;13.735;4.581;6.477;10.975;10.307
1490414020;13.845;4.631;6.490;11.264;10.302
1490414025;13.736;4.582;6.491;10.907;10.439
1490414030;13.717;4.575;6.478;11.053;10.276
1490414035;13.830;4.567;6.492;11.079;10.305
1490414040;13.814;4.631;6.471;10.964;10.445
1490414045;13.736;4.581;6.474;11.130;10.353
1490414050;13.735;4.581;6.483;11.131;10.322
1490414055;13.846;4.632;6.487;11.263;10.309
1490414060;13.734;4.570;6.497;10.859;10.420
1490414065;13.722;4.575;6.492;11.016;10.299
1490414070;13.842;4.574;6.481;11.118;10.304
1490414076;13.822;4.633;6.493;10.929;10.444
1490414081;13.741;4.580;6.491;11.147;10.439
1490414086;13.736;4.579;6.482;11.050;10.321
1490414091;13.846;4.630;6.480;11.125;10.280
1490414096;13.725;4.567;6.494;10.930;10.435
1490414101;13.734;4.581;6.480;11.233;10.322
1490414106;13.846;4.577;6.489;11.230;10.312
1490414111;13.756;4.630;6.494;11.111;10.439
1490414116;13.736;4.579;6.478;11.160;10.306
1490414121;13.736;4.580;6.472;11.190;10.305
1490414126;13.832;4.626;6.479;11.164;10.298
1490414131;13.734;4.580;6.482;10.846;10.432
1490414136;13.742;4.582;6.489;11.159;10.285
1490414141;13.846;4.580;6.481;11.214;10.302
1490414146;13.813;4.632;6.490;11.147;10.442
1490414151;13.736;4.580;6.475;11.138;10.285
1490414156;13.722;4.573;6.489;11.000;10.268
1490414161;13.843;4.629;6.475;11.187;10.260
1490414166;13.727;4.572;6.481;10.916;10.406
1490414171;13.727;4.577;6.472;11.190;10.303
1490414176;13.843;4.572;6.484;11.069;10.308
1490414181;13.845;4.631;6.475;10.881;10.434
1490414186;13.736;4.581;6.483;11.214;10.412
1490414192;13.736;4.580;6.479;11.095;10.317
1490414197;13.831;4.624;6.488;11.162;10.256
1490414202;13.704;4.625;6.484;11.056;10.417
1490414207;13.734;4.580;6.481;11.136;10.285
1490414212;13.736;4.580;6.479;11.190;10.300
1490414217;13.847;4.629;6.489;11.151;10.309
1490414222;13.736;4.580;6.472;10.752;10.438
1490414227;13.711;4.574;6.490;11.131;10.286
1490414232;13.832;4.604;6.487;11.102;10.269
1490414237;13.735;4.628;6.484;10.970;10.440
1490414242;13.737;4.580;6.476;11.215;10.288
1490414247;13.735;4.580;6.482;11.013;10.307
1490414252;13.847;4.632;6.491;11.041;10.314
1490414257;13.736;4.575;6.502;10.760;10.392
1490414262;13.720;4.571;6.494;11.170;10.281
1490414267;13.844;4.600;6.490;11.013;10.312
1490414272;13.719;4.631;6.495;10.882;10.442
1490414277;13.737;4.581;6.480;11.162;10.289
1490414282;13.741;4.583;6.478;11.065;10.321
1490414287;13.847;4.631;6.477;11.002;10.285
1490414292;13.720;4.589;6.511;10.859;10.429
1490414297;13.735;4.580;6.482;11.023;10.304
1490414302;13.720;4.581;6.479;11.147;10.326
1490414308;13.847;4.633;6.492;10.943;10.371
1490414313;13.737;4.581;6.480;11.223;10.443
1490414318;13.737;4.580;6.477;11.143;10.292
1490414323;13.832;4.629;6.475;11.125;10.299
1490414328;13.735;4.605;6.476;11.227;10.444
1490414333;13.742;4.584;6.482;11.257;10.321
1490414338;13.735;4.581;6.485;11.194;10.305
1490414343;13.847;4.631;6.491;11.164;10.289
1490414348;13.737;4.582;6.487;11.071;10.441
1490414353;13.723;4.577;6.471;11.181;10.302
1490414358;13.835;4.631;6.475;11.177;10.315
1490414363;13.728;4.606;6.483;10.886;10.444
1490414368;13.737;4.582;6.478;11.059;10.330
1490414373;13.721;4.585;6.487;11.231;10.317
1490414378;13.847;4.633;6.483;11.143;10.324
1490414383;13.723;4.575;6.481;11.050;10.429
1490414388;13.722;4.576;6.472;11.129;10.310
1490414393;13.844;4.634;6.480;11.063;10.308
1490414398;13.724;4.616;6.479;10.998;10.445
