1490460429;13.532;4.628;6.507;11.572;10.702
1490460434;13.566;4.584;6.513;11.080;10.557
1490460439;13.563;4.583;6.512;11.650;10.566
1490460444;13.691;4.634;6.502;11.258;10.560
1490460449;13.553;4.576;6.513;11.422;10.710
1490460454;13.565;4.582;6.505;11.503;10.573
1490460459;13.673;4.626;6.509;11.610;10.554
1490460464;13.566;4.573;6.505;11.372;10.708
1490460469;13.568;4.581;6.499;11.550;10.570
1490460474;13.691;4.574;6.496;11.648;10.580
1490460479;13.558;4.625;6.499;11.324;10.693
1490460484;13.535;4.575;6.527;11.287;10.504
1490460489;13.521;4.574;6.516;11.237;10.550
1490460494;13.681;4.630;6.506;11.460;10.554
1490460500;13.569;4.581;6.501;11.427;10.706
1490460505;13.568;4.581;6.504;11.315;10.565
1490460510;13.689;4.631;6.493;11.348;10.578
1490460515;13.569;4.572;6.502;11.245;10.706
1490460520;13.558;4.580;6.501;11.492;10.575
1490460525;13.679;4.571;6.504;11.575;10.578
1490460530;13.547;4.632;6.506;11.408;10.713
1490460535;13.569;4.581;6.504;11.150;10.546
1490460540;13.567;4.581;6.490;11.311;10.569
1490460545;13.691;4.634;6.505;11.578;10.600
1490460550;13.554;4.577;6.487;11.515;10.710
1490460555;13.553;4.577;6.500;11.481;10.565
1490460560;13.689;4.632;6.503;11.216;10.579
1490460565;13.569;4.574;6.504;11.319;10.720
1490460570;13.573;4.585;6.497;11.512;10.552
1490460575;13.692;4.580;6.505;11.493;10.571
1490460580;13.537;4.629;6.507;11.215;10.687
1490460585;13.554;4.577;6.517;11.283;10.532
1490460590;13.569;4.584;6.501;11.468;10.577
1490460595;13.692;4.634;6.501;11.528;10.605
1490460600;13.569;4.583;6.504;11.076;10.709
1490460605;13.569;4.583;6.507;11.569;10.571
1490460610;13.661;4.626;6.505;11.435;10.569
1490460615;13.547;4.570;6.499;11.328;10.704
1490460621;13.566;4.582;6.502;10.998;10.568
1490460626;13.692;4.605;6.505;11.653;10.565
1490460631;13.548;4.633;6.499;11.305;10.718
1490460636;13.569;4.583;6.496;11.614;10.546
1490460641;13.550;4.575;6.516;11.105;10.560
1490460646;13.683;4.620;6.505;11.245;10.684
1490460651;13.570;4.574;6.503;11.355;10.569
1490460656;13.569;4.582;6.496;11.134;10.576
1490460661;13.693;4.635;6.498;11.561;10.567
1490460666;13.569;4.584;6.493;11.383;10.705
1490460671;13.569;4.583;6.508;11.143;10.538
1490460676;13.676;4.625;6.500;11.363;10.563
1490460681;13.551;4.598;6.509;11.297;10.704
1490460686;13.568;4.582;6.512;11.047;10.565
1490460691;13.600;4.582;6.510;11.508;10.576
1490460696;13.693;4.632;6.499;11.294;10.664
1490460701;13.569;4.581;6.511;11.373;10.616
1490460706;13.554;4.574;6.526;11.291;10.560
1490460711;13.690;4.632;6.502;11.500;10.566
1490460716;13.570;4.580;6.504;11.125;10.710
1490460721;13.569;4.582;6.499;11.029;10.576
1490460726;13.693;4.629;6.504;11.464;10.577
1490460731;13.549;4.630;6.507;11.359;10.707
1490460737;13.560;4.579;6.508;11.160;10.702
1490460742;13.571;4.584;6.512;11.085;10.566
1490460747;13.692;4.635;6.506;11.377;10.580
1490460752;13.570;4.584;6.496;11.364;10.710
1490460757;13.569;4.583;6.504;11.250;10.577
1490460762;13.693;4.634;6.498;11.558;10.574
1490460767;13.545;4.567;6.512;11.298;10.687
1490460772;13.567;4.581;6.510;11.412;10.570
1490460777;13.692;4.584;6.516;11.313;10.580
1490460782;13.570;4.615;6.505;11.224;10.717
1490460787;13.570;4.583;6.512;11.309;10.573
1490460792;13.555;4.583;6.497;10.952;10.577
1490460797;13.685;4.622;6.510;11.559;10.667
1490460802;13.566;4.583;6.499;11.478;10.713
1490460807;13.567;4.584;6.493;11.134;10.572
1490460812;13.693;4.635;6.499;11.299;10.570
1490460817;13.571;4.581;6.496;11.288;10.704
1490460822;13.569;4.584;6.505;11.049;10.567
1490460827;13.692;4.620;6.510;11.339;10.525
1490460832;13.540;4.634;6.506;11.345;10.712
1490460837;13.570;4.584;6.496;11.269;10.570
1490460842;13.553;4.585;6.506;11.028;10.566
1490460847;13.693;4.636;6.500;11.549;10.635
1490460853;13.570;4.584;6.513;11.464;10.714
1490460858;13.569;4.585;6.498;11.445;10.520
1490460863;13.688;4.635;6.497;11.335;10.566
1490460868;13.571;4.577;6.508;11.362;10.713
1490460873;13.570;4.585;6.504;11.156;10.577
1490460878;13.693;4.577;6.502;10.983;10.577
1490460883;13.549;4.636;6.501;11.365;10.708
1490460888;13.570;4.585;6.496;11.619;10.564
1490460893;13.564;4.582;6.503;10.983;10.566
1490460898;13.691;4.636;6.497;11.486;10.557
1490460903;13.570;4.586;6.501;11.267;10.715
1490460908;13.570;4.586;6.497;11.419;10.579
1490460913;13.693;4.637;6.502;11.592;10.578
1490460918;13.571;4.578;6.507;11.264;10.704
1490460923;13.564;4.583;6.506;11.417;10.578
1490460928;13.693;4.581;6.493;11.127;10.578
1490460933;13.613;4.637;6.502;11.465;10.710
1490460938;13.570;4.587;6.503;11.501;10.564
1490460943;13.569;4.588;6.512;11.177;10.575
1490460948;13.693;4.638;6.508;11.478;10.556
1490460953;13.541;4.570;6.512;11.184;10.685
1490460958;13.567;4.584;6.507;11.438;10.575
1490460964;13.693;4.637;6.511;11.538;10.570
1490460969;13.564;4.577;6.507;11.281;10.713
1490460974;13.571;4.586;6.508;11.080;10.572
1490460979;13.694;4.586;6.502;11.211;10.568
1490460984;13.578;4.626;6.517;11.582;10.677
1490460989;13.568;4.585;6.507;11.427;10.561
1490460994;13.570;4.585;6.512;11.565;10.579
1490460999;13.694;4.635;6.502;11.241;10.573
1490461004;13.570;4.584;6.505;11.350;10.713
1490461009;13.571;4.586;6.511;11.308;10.582
1490461014;13.694;4.637;6.502;11.067;10.569
1490461019;13.563;4.580;6.493;11.155;10.706
1490461024;13.571;4.586;6.506;11.455;10.570
1490461029;13.551;4.585;6.492;11.592;10.574
1490461034;13.694;4.636;6.505;11.616;10.541
1490461039;13.571;4.586;6.503;11.564;10.725
1490461044;13.570;4.584;6.503;11.148;10.572
1490461049;13.678;4.630;6.508;11.434;10.577
1490461054;13.570;4.577;6.509;11.380;10.708
1490461059;13.571;4.585;6.507;11.018;10.567
1490461064;13.694;4.579;6.494;11.102;10.565
1490461069;13.552;4.638;6.507;11.428;10.715
1490461075;13.571;4.586;6.495;11.386;10.564
1490461080;13.555;4.580;6.496;11.194;10.566
1490461085;13.691;4.624;6.509;11.503;10.498
1490461090;13.559;4.584;6.515;11.401;10.642
1490461095;13.558;4.581;6.504;11.456;10.572
1490461100;13.691;4.637;6.501;11.236;10.583
1490461105;13.549;4.586;6.501;11.603;10.703
1490461110;13.571;4.585;6.496;11.332;10.576
1490461115;13.694;4.584;6.506;10.871;10.579
1490461120;13.603;4.630;6.491;11.563;10.689
1490461125;13.551;4.576;6.497;10.966;10.549
1490461130;13.567;4.583;6.496;11.264;10.577
1490461135;13.694;4.636;6.505;11.512;10.575
1490461140;13.554;4.577;6.501;11.127;10.708
1490461145;13.575;4.586;6.508;10.946;10.560
1490461150;13.678;4.630;6.507;11.106;10.564
1490461155;13.552;4.595;6.507;11.318;10.698
1490461160;13.560;4.580;6.513;11.587;10.568
1490461165;13.575;4.577;6.495;11.134;10.550
1490461170;13.692;4.634;6.497;11.461;10.713
1490461175;13.571;4.586;6.512;11.353;10.712
1490461180;13.554;4.580;6.500;11.354;10.565
1490461185;13.691;4.635;6.500;11.608;10.572
1490461191;13.572;4.583;6.494;11.300;10.706
1490461196;13.559;4.576;6.493;11.463;10.580
1490461201;13.691;4.617;6.498;11.356;10.569
