1490478431;13.653;4.592;6.494;11.338;10.498
1490478436;13.653;4.591;6.481;11.298;10.444
1490478441;13.770;4.641;6.490;11.151;10.437
1490478446;13.634;4.583;6.496;10.897;10.592
1490478451;13.632;4.584;6.499;11.312;10.415
1490478456;13.767;4.589;6.493;11.260;10.438
1490478461;13.634;4.642;6.488;10.925;10.616
1490478466;13.653;4.593;6.489;11.207;10.408
1490478471;13.651;4.591;6.492;11.357;10.436
1490478477;13.767;4.635;6.503;10.967;10.383
1490478482;13.627;4.574;6.483;11.055;10.570
1490478487;13.650;4.590;6.488;11.113;10.435
1490478492;13.769;4.641;6.486;11.268;10.433
1490478497;13.635;4.637;6.493;10.537;10.613
1490478502;13.654;4.592;6.493;11.197;10.438
1490478507;13.638;4.590;6.491;11.108;10.411
1490478512;13.757;4.639;6.484;11.471;10.378
1490478517;13.651;4.592;6.502;11.146;10.558
1490478522;13.640;4.587;6.503;11.215;10.362
1490478527;13.760;4.637;6.476;11.138;10.430
1490478532;13.654;4.584;6.485;10.811;10.611
1490478537;13.654;4.592;6.488;11.140;10.438
1490478542;13.677;4.591;6.491;11.427;10.436
1490478547;13.770;4.643;6.490;11.196;10.581
1490478552;13.642;4.585;6.491;11.099;10.463
1490478557;13.632;4.585;6.489;11.104;10.409
1490478562;13.767;4.642;6.483;11.271;10.437
1490478567;13.654;4.586;6.495;10.435;10.613
1490478572;13.654;4.591;6.494;11.028;10.436
1490478577;13.770;4.585;6.494;11.227;10.439
1490478582;13.659;4.635;6.498;11.209;10.579
1490478587;13.633;4.585;6.488;11.257;10.402
1490478593;13.650;4.590;6.489;11.066;10.435
1490478598;13.770;4.643;6.484;10.949;10.437
1490478603;13.654;4.593;6.490;11.022;10.606
1490478608;13.653;4.592;6.480;11.311;10.434
1490478613;13.752;4.613;6.502;11.101;10.393
1490478618;13.617;4.636;6.492;11.220;10.571
1490478623;13.651;4.592;6.494;11.185;10.412
1490478628;13.645;4.593;6.491;11.112;10.432
1490478633;13.770;4.642;6.494;10.969;10.407
1490478638;13.646;4.584;6.485;10.833;10.618
1490478643;13.653;4.588;6.494;11.277;10.412
1490478648;13.767;4.642;6.483;11.329;10.411
1490478653;13.632;4.627;6.485;10.844;10.592
1490478658;13.654;4.593;6.491;11.120;10.405
1490478663;13.644;4.594;6.493;11.146;10.434
1490478668;13.771;4.643;6.481;11.246;10.431
1490478673;13.654;4.592;6.483;11.217;10.531
1490478678;13.644;4.593;6.477;11.305;10.414
1490478683;13.757;4.637;6.493;11.292;10.439
1490478688;13.654;4.584;6.486;10.797;10.612
1490478693;13.654;4.594;6.488;11.272;10.433
1490478698;13.726;4.591;6.485;11.131;10.433
1490478703;13.771;4.643;6.484;11.006;10.587
1490478709;13.640;4.588;6.480;11.115;10.578
1490478714;13.641;4.587;6.490;11.136;10.431
1490478719;13.768;4.643;6.492;11.265;10.436
1490478724;13.635;4.590;6.491;10.942;10.620
1490478729;13.654;4.592;6.481;11.044;10.441
1490478734;13.771;4.593;6.486;11.031;10.435
1490478739;13.621;4.636;6.496;11.209;10.588
1490478744;13.639;4.587;6.482;11.134;10.388
1490478749;13.650;4.591;6.494;11.319;10.438
1490478754;13.771;4.642;6.497;11.213;10.424
1490478759;13.655;4.593;6.490;10.840;10.604
1490478764;13.660;4.595;6.488;10.983;10.419
1490478769;13.755;4.635;6.482;11.089;10.412
1490478774;13.621;4.631;6.494;11.052;10.556
1490478779;13.652;4.591;6.499;11.143;10.420
1490478784;13.649;4.594;6.490;11.252;10.445
1490478789;13.771;4.644;6.496;11.239;10.433
1490478794;13.654;4.591;6.487;11.261;10.609
1490478799;13.646;4.583;6.494;11.101;10.424
1490478804;13.753;4.634;6.494;11.212;10.404
1490478809;13.652;4.581;6.496;10.741;10.586
1490478814;13.654;4.591;6.495;11.239;10.443
1490478819;13.721;4.594;6.490;11.090;10.439
1490478824;13.770;4.642;6.485;11.043;10.591
1490478830;13.655;4.592;6.500;11.171;10.472
1490478835;13.651;4.587;6.507;11.447;10.396
1490478840;13.767;4.641;6.488;11.442;10.416
1490478845;13.655;4.587;6.488;10.587;10.614
1490478850;13.654;4.590;6.482;11.343;10.438
1490478855;13.771;4.583;6.491;11.198;10.434
1490478860;13.695;4.643;6.498;10.874;10.568
1490478865;13.643;4.589;6.499;11.206;10.398
1490478870;13.651;4.589;6.493;11.073;10.432
1490478875;13.771;4.642;6.485;11.047;10.413
1490478880;13.655;4.589;6.489;10.634;10.606
1490478885;13.655;4.590;6.484;10.930;10.434
1490478890;13.771;4.625;6.481;11.146;10.437
1490478895;13.624;4.633;6.488;11.074;10.557
1490478900;13.643;4.590;6.478;11.256;10.396
1490478905;13.642;4.590;6.496;11.265;10.429
1490478910;13.771;4.641;6.493;11.019;10.397
1490478915;13.655;4.590;6.481;11.046;10.601
1490478920;13.654;4.591;6.495;11.263;10.430
1490478925;13.756;4.634;6.482;11.316;10.423
1490478930;13.641;4.577;6.487;10.780;10.599
1490478935;13.651;4.590;6.485;11.095;10.434
1490478940;13.690;4.589;6.479;11.280;10.432
1490478946;13.771;4.641;6.498;11.109;10.596
1490478951;13.655;4.591;6.493;11.123;10.598
1490478956;13.639;4.582;6.483;11.171;10.404
1490478961;13.759;4.634;6.479;11.141;10.423
1490478966;13.653;4.581;6.483;10.458;10.613
1490478971;13.655;4.589;6.487;11.162;10.426
1490478976;13.771;4.586;6.488;11.170;10.443
1490478981;13.771;4.642;6.493;11.083;10.445
1490478986;13.641;4.582;6.484;11.031;10.573
1490478991;13.646;4.580;6.475;11.321;10.421
1490478996;13.768;4.640;6.480;11.340;10.433
1490479001;13.655;4.581;6.488;11.319;10.603
1490479006;13.655;4.592;6.493;11.344;10.433
1490479011;13.771;4.584;6.495;11.232;10.418
1490479016;13.737;4.638;6.512;11.401;10.561
1490479021;13.652;4.587;6.500;10.978;10.378
1490479026;13.651;4.589;6.476;11.178;10.431
1490479031;13.771;4.642;6.491;11.221;10.438
1490479036;13.655;4.591;6.491;10.614;10.603
1490479041;13.655;4.590;6.481;11.160;10.436
1490479046;13.772;4.610;6.497;11.138;10.394
1490479051;13.624;4.642;6.492;11.185;10.569
1490479056;13.653;4.591;6.489;11.181;10.407
1490479062;13.649;4.591;6.487;11.216;10.435
1490479067;13.772;4.642;6.487;10.932;10.438
1490479072;13.655;4.591;6.497;10.993;10.611
1490479077;13.655;4.593;6.496;11.266;10.432
1490479082;13.759;4.636;6.485;11.138;10.401
1490479087;13.635;4.603;6.496;10.927;10.610
1490479092;13.655;4.592;6.483;11.144;10.429
1490479097;13.637;4.594;6.490;11.233;10.439
1490479102;13.772;4.643;6.500;11.412;10.431
1490479107;13.656;4.585;6.492;10.949;10.612
1490479112;13.641;4.585;6.487;11.089;10.425
1490479117;13.757;4.579;6.481;11.146;10.427
1490479122;13.672;4.638;6.489;11.045;10.590
1490479127;13.646;4.588;6.482;11.274;10.401
1490479132;13.651;4.590;6.497;10.994;10.433
1490479137;13.772;4.644;6.490;10.889;10.431
1490479142;13.656;4.590;6.483;11.126;10.597
1490479147;13.655;4.590;6.497;11.213;10.438
1490479152;13.754;4.636;6.493;11.314;10.406
1490479157;13.628;4.607;6.490;10.772;10.582
1490479162;13.653;4.588;6.490;11.287;10.437
1490479167;13.637;4.591;6.490;11.203;10.431
1490479172;13.772;4.642;6.486;11.141;10.580
1490479178;13.656;4.590;6.492;10.949;10.609
1490479183;13.646;4.582;6.494;11.319;10.402
1490479188;13.754;4.637;6.493;11.134;10.412
1490479193;13.653;4.580;6.482;10.858;10.596
1490479198;13.656;4.592;6.491;11.337;10.436
