1497804430;12.137;4.673;6.797;5.136;8.775
1497804435;12.434;4.725;6.781;5.136;8.747
1497804440;12.071;4.672;6.782;5.128;8.913
1497804445;12.104;4.667;6.781;5.137;8.710
1497804450;12.127;4.672;6.781;5.137;8.760
1497804455;12.432;4.726;6.773;5.128;8.873
1497804461;12.137;4.674;6.791;5.142;8.922
1497804466;12.137;4.674;6.786;5.136;8.749
1497804471;12.434;4.724;6.781;5.132;8.759
1497804476;12.082;4.655;6.781;5.128;8.886
1497804481;12.130;4.672;6.779;5.134;8.747
1497804486;12.434;4.725;6.804;5.134;8.771
1497804491;12.069;4.720;6.781;5.126;8.915
1497804496;12.136;4.674;6.796;5.136;8.718
1497804501;12.135;4.674;6.772;5.135;8.763
1497804506;12.386;4.716;6.785;5.127;8.826
1497804511;12.130;4.673;6.793;5.136;8.904
1497804516;12.136;4.673;6.772;5.134;8.773
1497804521;12.434;4.712;6.782;5.135;8.756
1497804526;12.068;4.726;6.784;5.127;8.910
1497804531;12.136;4.674;6.769;5.137;8.715
1497804536;12.310;4.670;6.810;5.137;8.749
1497804541;12.426;4.724;6.776;5.125;8.778
1497804546;12.136;4.673;6.777;5.135;8.756
1497804551;12.135;4.673;6.799;5.137;8.755
1497804556;12.434;4.726;6.777;5.135;8.748
1497804561;12.098;4.661;6.782;5.131;8.915
1497804566;12.135;4.674;6.771;5.142;8.735
1497804571;12.407;4.685;6.775;5.137;8.759
1497804577;12.068;4.725;6.773;5.127;8.914
1497804582;12.135;4.673;6.800;5.137;8.716
1497804587;12.133;4.673;6.775;5.136;8.766
1497804592;12.433;4.725;6.780;5.130;8.755
1497804597;12.136;4.661;6.772;5.134;8.910
1497804602;12.099;4.666;6.789;5.133;8.749
1497804607;12.425;4.724;6.773;5.130;8.776
1497804612;12.137;4.662;6.767;5.126;8.916
1497804617;12.136;4.673;6.764;5.136;8.773
1497804622;12.433;4.717;6.772;5.135;8.751
1497804627;12.068;4.723;6.775;5.126;8.912
1497804632;12.104;4.666;6.790;5.137;8.724
1497804637;12.094;4.672;6.773;5.135;8.765
1497804642;12.433;4.726;6.788;5.123;8.750
1497804647;12.135;4.671;6.792;5.126;8.917
1497804652;12.136;4.674;6.801;5.139;8.775
1497804657;12.433;4.727;6.782;5.137;8.760
1497804662;12.045;4.654;6.795;5.137;8.890
1497804667;12.128;4.671;6.807;5.135;8.733
1497804672;12.391;4.706;6.774;5.138;8.764
1497804677;12.062;4.723;6.778;5.127;8.904
1497804682;12.135;4.672;6.780;5.138;8.722
1497804687;12.355;4.672;6.785;5.136;8.767
1497804693;12.433;4.724;6.777;5.127;8.754
1497804698;12.137;4.673;6.783;5.138;8.771
1497804703;12.097;4.664;6.791;5.140;8.739
1497804708;12.425;4.723;6.768;5.135;8.771
1497804713;12.111;4.660;6.794;5.132;8.914
1497804718;12.133;4.671;6.794;5.134;8.752
1497804723;12.432;4.696;6.772;5.138;8.776
1497804728;12.068;4.725;6.777;5.129;8.908
1497804733;12.096;4.665;6.778;5.144;8.793
1497804738;12.128;4.673;6.788;5.137;8.753
1497804743;12.432;4.726;6.771;5.134;8.761
1497804748;12.070;4.665;6.782;5.127;8.914
1497804753;12.134;4.674;6.774;5.135;8.758
1497804758;12.422;4.673;6.769;5.135;8.766
1497804763;12.135;4.720;6.777;5.128;8.894
1497804768;12.120;4.670;6.786;5.136;8.738
1497804773;12.126;4.672;6.775;5.133;8.746
1497804778;12.237;4.724;6.785;5.125;8.913
1497804783;12.136;4.672;6.779;5.136;8.709
1497804788;12.134;4.672;6.782;5.133;8.759
1497804793;12.432;4.724;6.786;5.135;8.767
1497804798;12.041;4.654;6.783;5.128;8.911
1497804803;12.128;4.672;6.773;5.133;8.749
1497804809;12.432;4.725;6.766;5.132;8.753
1497804814;12.070;4.664;6.772;5.124;8.915
1497804819;12.136;4.671;6.778;5.132;8.708
1497804824;12.132;4.671;6.771;5.132;8.761
1497804829;12.395;4.719;6.772;5.136;8.743
1497804834;12.128;4.659;6.786;5.134;8.912
1497804839;12.135;4.672;6.789;5.134;8.753
1497804844;12.432;4.723;6.775;5.134;8.746
1497804849;12.133;4.660;6.796;5.125;8.911
1497804854;12.136;4.673;6.772;5.133;8.739
1497804859;12.382;4.683;6.782;5.135;8.734
1497804864;12.060;4.723;6.780;5.125;8.904
1497804869;12.136;4.673;6.796;5.137;8.734
1497804874;12.131;4.672;6.782;5.134;8.752
1497804879;12.432;4.724;6.779;5.127;8.765
1497804884;12.136;4.663;6.792;5.126;8.910
1497804889;12.135;4.669;6.807;5.140;8.742
1497804894;12.425;4.723;6.801;5.133;8.748
1497804899;12.068;4.706;6.773;5.125;8.912
1497804904;12.135;4.672;6.799;5.133;8.738
1497804909;12.133;4.671;6.796;5.134;8.750
1497804914;12.431;4.724;6.773;5.124;8.811
1497804919;12.136;4.673;6.793;5.131;8.849
1497804925;12.119;4.671;6.792;5.133;8.766
1497804930;12.431;4.724;6.780;5.132;8.759
1497804935;12.109;4.660;6.778;5.125;8.906
1497804940;12.135;4.672;6.777;5.133;8.738
1497804945;12.131;4.672;6.784;5.133;8.742
1497804950;12.431;4.723;6.776;5.126;8.750
1497804955;12.115;4.658;6.798;5.134;8.749
1497804960;12.134;4.673;6.791;5.135;8.752
1497804965;12.431;4.725;6.775;5.124;8.768
1497804970;12.134;4.665;6.770;5.127;8.915
1497804975;12.135;4.671;6.801;5.132;8.762
1497804980;12.432;4.672;6.774;5.134;8.766
1497804985;12.099;4.680;6.776;5.127;8.899
1497804990;12.128;4.671;6.781;5.137;8.721
1497804995;12.133;4.672;6.789;5.135;8.766
1497805000;12.431;4.724;6.783;5.134;8.749
1497805005;12.134;4.660;6.800;5.123;8.907
1497805010;12.135;4.673;6.773;5.134;8.752
1497805015;12.395;4.714;6.784;5.136;8.740
1497805020;12.060;4.724;6.778;5.127;8.910
1497805025;12.134;4.673;6.786;5.136;8.703
1497805030;12.134;4.673;6.808;5.132;8.762
1497805036;12.431;4.725;6.780;5.134;8.765
1497805041;12.069;4.662;6.772;5.128;8.906
1497805046;12.067;4.665;6.785;5.138;8.747
1497805051;12.424;4.724;6.792;5.134;8.747
1497805056;12.069;4.673;6.780;5.126;8.913
1497805061;12.134;4.671;6.797;5.136;8.732
1497805066;12.133;4.674;6.772;5.137;8.769
1497805071;12.430;4.726;6.774;5.127;8.879
1497805076;12.131;4.664;6.782;5.142;8.878
1497805081;12.127;4.671;6.767;5.135;8.750
1497805086;12.432;4.725;6.786;5.125;8.758
1497805091;12.134;4.668;6.784;5.126;8.904
1497805096;12.134;4.674;6.789;5.137;8.748
1497805101;12.432;4.726;6.764;5.136;8.749
1497805106;12.070;4.662;6.797;5.145;8.881
1497805111;12.127;4.672;6.802;5.135;8.764
1497805116;12.432;4.672;6.793;5.135;8.763
1497805121;12.307;4.725;6.777;5.129;8.911
1497805126;12.134;4.674;6.786;5.140;8.905
1497805131;12.133;4.673;6.794;5.135;8.768
1497805136;12.431;4.726;6.775;5.137;8.746
1497805141;12.099;4.655;6.784;5.131;8.903
1497805147;12.133;4.674;6.794;5.137;8.768
1497805152;12.432;4.682;6.775;5.137;8.741
1497805157;12.066;4.674;6.780;5.125;8.908
1497805162;12.134;4.674;6.778;5.137;8.724
1497805167;12.131;4.673;6.788;5.136;8.745
1497805172;12.394;4.718;6.797;5.138;8.762
1497805177;12.128;4.661;6.786;5.129;8.907
1497805182;12.134;4.674;6.784;5.136;8.763
1497805187;12.431;4.723;6.792;5.136;8.758
1497805192;12.067;4.725;6.780;5.128;8.905
1497805197;12.134;4.673;6.790;5.138;8.720
