1497779231;12.059;4.676;6.740;5.124;8.778
1497779236;12.065;4.677;6.759;5.120;8.754
1497779241;12.361;4.728;6.746;5.120;8.767
1497779246;12.002;4.698;6.759;5.114;8.917
1497779251;12.065;4.677;6.753;5.121;8.729
1497779256;12.064;4.676;6.745;5.130;8.729
1497779261;12.355;4.728;6.755;5.123;8.757
1497779266;12.050;4.665;6.751;5.112;8.911
1497779271;12.066;4.677;6.757;5.119;8.742
1497779276;12.362;4.726;6.749;5.120;8.752
1497779281;12.000;4.730;6.745;5.115;8.913
1497779286;12.065;4.678;6.752;5.126;8.673
1497779291;12.033;4.675;6.753;5.122;8.741
1497779296;12.362;4.730;6.760;5.122;8.746
1497779301;12.003;4.665;6.743;5.114;8.918
1497779306;12.066;4.677;6.756;5.120;8.719
1497779311;12.064;4.677;6.750;5.123;8.755
1497779317;12.362;4.729;6.739;5.113;8.888
1497779322;12.035;4.670;6.761;5.122;8.902
1497779327;12.061;4.678;6.751;5.122;8.753
1497779332;12.363;4.715;6.754;5.122;8.754
1497779337;12.001;4.677;6.751;5.110;8.919
1497779342;12.066;4.678;6.760;5.121;8.758
1497779347;12.363;4.713;6.750;5.122;8.751
1497779352;11.963;4.723;6.746;5.112;8.906
1497779357;12.060;4.678;6.753;5.122;8.723
1497779362;12.065;4.680;6.758;5.123;8.763
1497779367;12.363;4.731;6.750;5.111;8.750
1497779372;12.067;4.675;6.756;5.112;8.912
1497779377;12.066;4.680;6.757;5.122;8.758
1497779382;12.326;4.673;6.765;5.121;8.731
1497779387;12.262;4.730;6.755;5.112;8.912
1497779392;12.026;4.674;6.753;5.125;8.745
1497779397;12.049;4.679;6.764;5.123;8.750
1497779402;12.363;4.731;6.743;5.115;8.745
1497779407;12.068;4.667;6.753;5.116;8.916
1497779412;12.066;4.679;6.752;5.124;8.765
1497779417;12.263;4.678;6.760;5.121;8.755
1497779422;12.005;4.693;6.746;5.116;8.897
1497779427;12.061;4.676;6.760;5.122;8.720
1497779433;12.065;4.678;6.762;5.121;8.754
1497779438;12.363;4.730;6.734;5.123;8.770
1497779443;12.068;4.667;6.750;5.115;8.917
1497779448;12.067;4.678;6.761;5.120;8.741
1497779453;12.062;4.672;6.767;5.124;8.722
1497779458;12.061;4.728;6.743;5.114;8.911
1497779463;12.066;4.677;6.757;5.122;8.719
1497779468;12.066;4.677;6.750;5.118;8.754
1497779473;12.364;4.730;6.747;5.122;8.750
1497779478;12.010;4.665;6.756;5.107;8.915
1497779483;12.067;4.678;6.750;5.124;8.691
1497779488;12.355;4.677;6.762;5.122;8.750
1497779493;12.122;4.730;6.738;5.111;8.915
1497779498;12.067;4.678;6.750;5.121;8.753
1497779503;12.065;4.678;6.761;5.121;8.763
1497779508;12.364;4.730;6.734;5.119;8.755
1497779513;12.068;4.665;6.751;5.117;8.876
1497779518;12.027;4.671;6.749;5.122;8.745
1497779523;12.364;4.729;6.753;5.119;8.762
1497779528;12.003;4.709;6.744;5.109;8.914
1497779533;12.067;4.677;6.757;5.119;8.730
1497779538;12.066;4.677;6.759;5.119;8.751
1497779543;12.364;4.728;6.750;5.117;8.759
1497779549;11.979;4.658;6.740;5.112;8.903
1497779554;12.061;4.675;6.749;5.120;8.750
1497779559;12.364;4.682;6.747;5.119;8.765
1497779564;12.029;4.731;6.752;5.109;8.917
1497779569;12.068;4.680;6.747;5.123;8.868
1497779574;12.067;4.679;6.761;5.119;8.754
1497779579;12.322;4.724;6.752;5.120;8.727
1497779584;11.996;4.676;6.765;5.112;8.914
1497779589;12.068;4.679;6.753;5.117;8.762
1497779594;12.164;4.679;6.759;5.118;8.761
1497779599;12.364;4.732;6.760;5.112;8.741
1497779604;12.068;4.679;6.755;5.119;8.742
1497779609;12.023;4.671;6.756;5.117;8.754
1497779614;12.358;4.731;6.741;5.119;8.763
1497779619;12.069;4.669;6.761;5.112;8.914
1497779624;12.068;4.679;6.749;5.118;8.747
1497779629;12.059;4.678;6.765;5.117;8.748
1497779634;12.364;4.731;6.752;5.110;8.754
1497779639;12.061;4.666;6.746;5.116;8.879
1497779644;12.062;4.678;6.748;5.120;8.752
1497779649;12.340;4.678;6.752;5.119;8.754
1497779654;12.364;4.731;6.740;5.109;8.768
1497779659;12.068;4.678;6.757;5.120;8.916
1497779665;12.069;4.680;6.756;5.115;8.762
1497779670;12.365;4.731;6.753;5.143;8.723
1497779675;12.052;4.667;6.742;5.111;8.913
1497779680;12.068;4.679;6.759;5.120;8.753
1497779685;12.065;4.679;6.753;5.117;8.767
1497779690;12.364;4.730;6.736;5.107;8.753
1497779695;12.069;4.674;6.751;5.106;8.914
1497779700;12.069;4.680;6.758;5.118;8.740
1497779705;12.328;4.730;6.742;5.119;8.747
1497779710;12.004;4.676;6.759;5.111;8.910
1497779715;12.069;4.681;6.759;5.117;8.733
1497779720;12.067;4.680;6.754;5.117;8.757
1497779725;12.365;4.732;6.756;5.115;8.755
1497779730;12.069;4.669;6.751;5.110;8.914
1497779735;12.033;4.674;6.766;5.118;8.729
1497779740;12.058;4.681;6.749;5.119;8.761
1497779745;12.364;4.731;6.741;5.103;8.766
1497779750;12.069;4.676;6.759;5.108;8.916
1497779755;12.069;4.682;6.751;5.118;8.752
1497779760;12.365;4.733;6.755;5.115;8.752
1497779765;11.970;4.662;6.746;5.110;8.897
1497779770;12.063;4.679;6.758;5.116;8.723
1497779775;12.068;4.681;6.758;5.118;8.757
1497779781;12.364;4.732;6.747;5.116;8.756
1497779786;12.069;4.669;6.755;5.116;8.912
1497779791;12.069;4.681;6.754;5.118;8.759
1497779796;12.319;4.727;6.753;5.119;8.728
1497779801;11.998;4.679;6.742;5.107;8.915
1497779806;12.070;4.681;6.751;5.116;8.724
1497779811;12.068;4.682;6.752;5.119;8.755
1497779816;12.364;4.732;6.756;5.116;8.764
1497779821;12.067;4.669;6.754;5.113;8.917
1497779826;12.053;4.669;6.745;5.124;8.750
1497779831;12.358;4.679;6.753;5.118;8.756
1497779836;12.063;4.732;6.737;5.108;8.914
1497779841;12.070;4.681;6.766;5.122;8.819
1497779846;12.069;4.682;6.758;5.120;8.759
1497779851;12.365;4.733;6.742;5.108;8.757
1497779856;12.070;4.671;6.739;5.116;8.883
1497779861;12.062;4.681;6.747;5.121;8.744
1497779866;12.365;4.682;6.761;5.118;8.770
1497779871;12.365;4.732;6.734;5.108;8.913
1497779876;12.070;4.681;6.756;5.121;8.751
1497779881;12.068;4.682;6.763;5.119;8.752
1497779886;12.365;4.733;6.753;5.111;8.751
1497779891;12.039;4.680;6.757;5.117;8.912
1497779897;12.070;4.682;6.764;5.120;8.767
1497779902;12.366;4.679;6.756;5.117;8.769
1497779907;12.079;4.734;6.739;5.109;8.905
1497779912;12.070;4.682;6.739;5.122;8.734
1497779917;12.067;4.682;6.754;5.119;8.755
1497779922;12.329;4.726;6.756;5.112;8.752
1497779927;12.069;4.670;6.752;5.110;8.911
1497779932;12.070;4.683;6.755;5.120;8.763
1497779937;12.256;4.681;6.760;5.118;8.764
1497779942;12.069;4.708;6.739;5.109;8.920
1497779947;12.071;4.682;6.749;5.118;8.721
1497779952;12.036;4.675;6.749;5.122;8.737
1497779957;12.360;4.732;6.741;5.120;8.762
1497779962;12.071;4.671;6.766;5.112;8.916
1497779967;12.070;4.682;6.762;5.120;8.756
1497779972;12.366;4.734;6.761;5.117;8.762
1497779977;12.004;4.733;6.756;5.110;8.916
1497779982;12.035;4.675;6.765;5.122;8.703
1497779987;12.058;4.680;6.762;5.119;8.768
1497779992;12.331;4.723;6.740;5.111;8.749
1497779997;12.064;4.670;6.748;5.116;8.755
