1497808027;12.419;4.726;6.772;5.140;8.744
1497808032;12.056;4.705;6.769;5.132;8.898
1497808037;12.121;4.674;6.794;5.139;8.719
1497808042;12.120;4.673;6.773;5.139;8.728
1497808047;12.419;4.725;6.764;5.136;8.740
1497808052;12.070;4.656;6.782;5.129;8.892
1497808057;12.119;4.675;6.783;5.142;8.754
1497808062;12.419;4.674;6.771;5.142;8.735
1497808067;12.122;4.726;6.774;5.133;8.903
1497808072;12.121;4.674;6.769;5.144;8.745
1497808077;12.116;4.675;6.785;5.141;8.753
1497808082;12.382;4.719;6.769;5.135;8.741
1497808087;12.115;4.663;6.786;5.131;8.902
1497808092;12.120;4.675;6.793;5.140;8.746
1497808097;12.345;4.674;6.788;5.141;8.737
1497808102;12.121;4.712;6.768;5.132;8.895
1497808107;12.121;4.673;6.794;5.140;8.700
1497808112;12.084;4.666;6.773;5.141;8.735
1497808117;12.411;4.723;6.770;5.140;8.749
1497808122;12.122;4.662;6.763;5.133;8.897
1497808127;12.121;4.673;6.789;5.142;8.744
1497808132;12.117;4.674;6.779;5.142;8.737
1497808137;12.418;4.726;6.766;5.133;8.732
1497808143;12.065;4.665;6.771;5.147;8.723
1497808148;12.112;4.672;6.775;5.141;8.734
1497808153;12.418;4.725;6.776;5.140;8.738
1497808158;12.093;4.661;6.767;5.133;8.897
1497808163;12.120;4.673;6.782;5.141;8.691
1497808168;12.418;4.679;6.795;5.142;8.736
1497808173;12.083;4.710;6.761;5.136;8.867
1497808178;12.114;4.672;6.771;5.144;8.727
1497808183;12.120;4.674;6.790;5.141;8.735
1497808188;12.418;4.726;6.780;5.138;8.736
1497808193;12.122;4.661;6.777;5.132;8.878
1497808198;12.120;4.673;6.793;5.142;8.743
1497808203;12.161;4.674;6.782;5.149;8.726
1497808208;12.148;4.723;6.771;5.133;8.877
1497808213;12.121;4.671;6.769;5.143;8.695
1497808218;12.120;4.673;6.788;5.142;8.732
1497808223;12.418;4.725;6.777;5.143;8.743
1497808228;12.057;4.668;6.769;5.134;8.893
1497808233;12.119;4.674;6.793;5.143;8.644
1497808238;12.088;4.672;6.767;5.140;8.735
1497808243;12.418;4.724;6.783;5.141;8.737
1497808248;12.121;4.661;6.774;5.134;8.893
1497808253;12.121;4.675;6.767;5.144;8.703
1497808259;12.117;4.674;6.774;5.141;8.735
1497808264;12.120;4.726;6.772;5.131;8.871
1497808269;12.089;4.666;6.788;5.142;8.697
1497808274;12.116;4.674;6.767;5.156;8.719
1497808279;12.383;4.718;6.771;5.141;8.709
1497808284;12.095;4.659;6.766;5.131;8.883
1497808289;12.119;4.674;6.793;5.143;8.730
1497808294;12.418;4.671;6.788;5.142;8.730
1497808299;12.089;4.725;6.766;5.130;8.882
1497808304;12.121;4.674;6.768;5.142;8.685
1497808309;12.081;4.666;6.790;5.144;8.703
1497808314;12.410;4.724;6.773;5.132;8.702
1497808319;12.121;4.671;6.788;5.136;8.894
1497808324;12.120;4.674;6.777;5.143;8.728
1497808329;12.418;4.675;6.795;5.144;8.728
1497808334;12.280;4.726;6.781;5.131;8.888
1497808339;12.084;4.665;6.787;5.144;8.855
1497808344;12.113;4.673;6.771;5.141;8.728
1497808349;12.418;4.724;6.787;5.140;8.730
1497808354;12.053;4.725;6.766;5.130;8.894
1497808359;12.121;4.673;6.784;5.143;8.699
1497808364;12.119;4.675;6.793;5.142;8.728
1497808370;12.418;4.723;6.793;5.142;8.700
1497808375;12.063;4.659;6.769;5.131;8.866
1497808380;12.119;4.671;6.791;5.139;8.730
1497808385;12.418;4.723;6.775;5.139;8.730
1497808390;12.066;4.661;6.765;5.131;8.887
1497808395;12.120;4.673;6.780;5.141;8.714
1497808400;12.117;4.673;6.785;5.142;8.681
1497808405;12.254;4.723;6.770;5.131;8.868
1497808410;12.120;4.673;6.765;5.141;8.763
1497808415;12.118;4.672;6.774;5.138;8.732
1497808420;12.417;4.724;6.798;5.138;8.724
1497808425;12.054;4.677;6.770;5.130;8.876
1497808430;12.120;4.672;6.781;5.140;8.679
1497808435;12.086;4.668;6.766;5.143;8.724
1497808440;12.416;4.725;6.774;5.140;8.726
1497808445;12.119;4.662;6.770;5.142;8.725
1497808450;12.118;4.673;6.767;5.140;8.728
1497808455;12.417;4.724;6.782;5.139;8.726
1497808460;12.095;4.660;6.777;5.131;8.866
1497808465;12.088;4.666;6.791;5.142;8.688
1497808470;12.110;4.671;6.793;5.142;8.725
1497808475;12.399;4.725;6.774;5.134;8.876
1497808480;12.120;4.673;6.773;5.146;8.797
1497808486;12.119;4.672;6.768;5.142;8.717
1497808491;12.417;4.723;6.787;5.140;8.729
1497808496;12.018;4.663;6.778;5.135;8.855
1497808501;12.113;4.668;6.796;5.140;8.720
1497808506;12.303;4.671;6.768;5.142;8.723
1497808511;12.416;4.723;6.765;5.135;8.709
1497808516;12.120;4.670;6.780;5.144;8.862
1497808521;12.119;4.671;6.782;5.141;8.725
1497808526;12.362;4.715;6.788;5.147;8.712
1497808531;12.113;4.658;6.778;5.135;8.867
1497808536;12.119;4.669;6.780;5.141;8.714
1497808541;12.151;4.669;6.780;5.143;8.727
1497808546;12.416;4.722;6.767;5.134;8.720
1497808551;12.120;4.669;6.772;5.136;8.861
1497808556;12.118;4.659;6.785;5.143;8.712
1497808561;12.409;4.722;6.774;5.142;8.722
1497808566;12.054;4.683;6.783;5.133;8.864
1497808571;12.120;4.668;6.776;5.141;8.686
1497808576;12.312;4.669;6.770;5.142;8.712
1497808581;12.416;4.723;6.765;5.133;8.767
1497808586;12.119;4.670;6.791;5.157;8.839
1497808591;12.112;4.668;6.765;5.141;8.714
1497808597;12.416;4.672;6.788;5.143;8.707
1497808602;12.052;4.722;6.769;5.136;8.864
1497808607;12.119;4.669;6.787;5.142;8.809
1497808612;12.119;4.668;6.786;5.140;8.709
1497808617;12.416;4.722;6.786;5.141;8.715
1497808622;12.022;4.659;6.768;5.133;8.854
1497808627;12.113;4.671;6.775;5.144;8.727
1497808632;12.416;4.670;6.769;5.144;8.714
1497808637;12.068;4.681;6.765;5.134;8.854
1497808642;12.118;4.671;6.790;5.142;8.690
1497808647;12.117;4.669;6.768;5.141;8.719
1497808652;12.380;4.715;6.784;5.150;8.695
1497808657;12.112;4.658;6.778;5.135;8.860
1497808662;12.119;4.671;6.780;5.143;8.703
1497808667;12.416;4.716;6.777;5.142;8.704
1497808672;12.052;4.721;6.777;5.132;8.869
1497808677;12.118;4.669;6.793;5.143;8.689
1497808682;12.114;4.664;6.774;5.144;8.702
1497808687;12.408;4.720;6.770;5.131;8.699
1497808692;12.119;4.670;6.770;5.139;8.855
1497808697;12.119;4.672;6.789;5.143;8.716
1497808702;12.416;4.670;6.791;5.143;8.719
1497808708;12.077;4.671;6.779;5.134;8.862
1497808713;12.113;4.660;6.776;5.145;8.670
1497808718;12.109;4.670;6.767;5.142;8.698
1497808723;12.415;4.725;6.769;5.138;8.703
1497808728;12.119;4.662;6.778;5.134;8.856
1497808733;12.119;4.671;6.778;5.141;8.721
1497808738;12.416;4.722;6.770;5.141;8.720
1497808743;12.054;4.696;6.776;5.152;8.829
1497808748;12.112;4.670;6.782;5.146;8.669
1497808753;12.117;4.672;6.794;5.146;8.716
1497808758;12.415;4.724;6.769;5.144;8.699
1497808763;12.102;4.660;6.771;5.133;8.853
1497808768;12.119;4.673;6.784;5.143;8.687
1497808773;12.116;4.673;6.783;5.142;8.691
1497808778;12.379;4.722;6.766;5.139;8.699
1497808783;12.118;4.662;6.768;5.136;8.853
1497808788;12.118;4.674;6.788;5.145;8.697
1497808793;12.324;4.673;6.768;5.144;8.703
1497808798;12.118;4.691;6.765;5.135;8.853
