1497754028;11.929;4.706;6.713;5.157;8.928
1497754033;11.992;4.690;6.722;5.168;8.724
1497754038;11.990;4.690;6.732;5.169;8.749
1497754043;12.277;4.733;6.704;5.174;8.735
1497754048;11.985;4.679;6.716;5.160;8.902
1497754053;11.992;4.690;6.722;5.168;8.734
1497754058;12.053;4.691;6.733;5.169;8.750
1497754063;12.292;4.742;6.712;5.160;8.762
1497754068;11.992;4.691;6.731;5.164;8.898
1497754073;11.992;4.690;6.712;5.178;8.734
1497754078;12.285;4.688;6.734;5.167;8.746
1497754083;11.997;4.741;6.716;5.158;8.923
1497754088;11.991;4.690;6.717;5.170;8.857
1497754093;11.992;4.689;6.732;5.166;8.760
1497754098;12.291;4.742;6.725;5.169;8.758
1497754103;11.929;4.710;6.715;5.161;8.887
1497754108;11.960;4.691;6.723;5.169;8.714
1497754113;11.990;4.691;6.720;5.167;8.751
1497754118;12.292;4.742;6.718;5.166;8.748
1497754124;11.992;4.680;6.705;5.160;8.909
1497754129;11.992;4.691;6.721;5.169;8.748
1497754134;12.018;4.691;6.734;5.169;8.739
1497754139;12.256;4.737;6.704;5.157;8.740
1497754144;11.986;4.689;6.748;5.182;8.894
1497754149;11.958;4.685;6.725;5.170;8.735
1497754154;12.285;4.689;6.723;5.168;8.764
1497754159;12.201;4.743;6.711;5.160;8.900
1497754164;11.992;4.690;6.716;5.172;8.737
1497754169;11.941;4.689;6.704;5.169;8.763
1497754174;12.291;4.741;6.708;5.159;8.740
1497754179;11.955;4.680;6.722;5.160;8.899
1497754184;11.985;4.686;6.709;5.166;8.746
1497754189;12.291;4.689;6.705;5.168;8.764
1497754194;12.173;4.741;6.707;5.158;8.922
1497754199;11.992;4.688;6.719;5.170;8.919
1497754204;11.991;4.689;6.733;5.167;8.759
1497754209;12.248;4.732;6.723;5.169;8.731
1497754214;11.921;4.740;6.706;5.160;8.898
1497754219;11.992;4.690;6.728;5.171;8.722
1497754224;11.990;4.690;6.732;5.169;8.741
1497754229;12.292;4.740;6.708;5.167;8.755
1497754234;11.965;4.679;6.710;5.160;8.903
1497754239;11.944;4.683;6.721;5.171;8.714
1497754245;11.981;4.688;6.711;5.168;8.766
1497754250;12.292;4.742;6.704;5.153;8.755
1497754255;11.992;4.685;6.732;5.160;8.924
1497754260;11.991;4.689;6.730;5.168;8.769
1497754265;12.292;4.688;6.718;5.168;8.751
1497754270;12.275;4.736;6.755;5.161;8.886
1497754275;11.985;4.688;6.720;5.171;8.923
1497754280;11.990;4.688;6.718;5.167;8.746
1497754285;12.292;4.737;6.705;5.166;8.764
1497754290;11.926;4.738;6.712;5.156;8.912
1497754295;11.991;4.689;6.724;5.171;8.719
1497754300;11.990;4.688;6.716;5.170;8.714
1497754305;12.266;4.737;6.704;5.166;8.741
1497754310;11.952;4.677;6.706;5.158;8.925
1497754315;11.991;4.689;6.706;5.172;8.717
1497754320;11.988;4.689;6.724;5.169;8.765
1497754325;12.292;4.739;6.710;5.157;8.757
1497754330;11.991;4.680;6.729;5.159;8.920
1497754335;11.955;4.684;6.718;5.169;8.755
1497754340;12.292;4.689;6.725;5.167;8.762
1497754345;12.291;4.741;6.713;5.156;8.847
1497754350;11.991;4.690;6.722;5.171;8.918
1497754355;11.991;4.691;6.732;5.170;8.763
1497754361;12.291;4.742;6.719;5.167;8.743
1497754366;11.897;4.736;6.720;5.160;8.910
1497754371;11.984;4.689;6.730;5.171;8.716
1497754376;11.990;4.689;6.704;5.167;8.749
1497754381;12.291;4.740;6.715;5.168;8.740
1497754386;11.948;4.678;6.715;5.160;8.898
1497754391;11.991;4.689;6.705;5.168;8.735
1497754396;11.949;4.682;6.721;5.171;8.745
1497754401;12.284;4.740;6.712;5.162;8.762
1497754406;11.992;4.679;6.724;5.159;8.907
1497754411;11.991;4.687;6.720;5.167;8.746
1497754416;12.291;4.688;6.717;5.168;8.747
1497754421;12.290;4.740;6.708;5.160;8.843
1497754426;11.939;4.681;6.729;5.171;8.898
1497754431;11.983;4.686;6.733;5.169;8.755
1497754436;12.291;4.723;6.709;5.170;8.755
1497754441;11.925;4.739;6.711;5.158;8.905
1497754446;11.991;4.688;6.732;5.170;8.710
1497754451;11.988;4.689;6.733;5.170;8.763
1497754456;12.290;4.734;6.724;5.171;8.740
1497754461;11.930;4.676;6.712;5.158;8.907
1497754466;11.990;4.690;6.711;5.171;8.718
1497754471;11.986;4.689;6.714;5.170;8.762
1497754477;12.291;4.740;6.710;5.161;8.741
1497754482;11.992;4.678;6.705;5.160;8.903
1497754487;11.991;4.689;6.719;5.190;8.715
1497754492;12.284;4.687;6.728;5.167;8.737
1497754497;12.291;4.740;6.710;5.157;8.785
1497754502;11.989;4.690;6.731;5.175;8.918
1497754507;11.990;4.688;6.728;5.167;8.763
1497754512;12.292;4.729;6.733;5.168;8.746
1497754517;11.926;4.740;6.714;5.159;8.903
1497754522;11.954;4.686;6.731;5.170;8.721
1497754527;11.989;4.689;6.706;5.167;8.753
1497754532;12.291;4.741;6.711;5.169;8.761
1497754537;11.934;4.677;6.706;5.156;8.903
1497754542;11.990;4.688;6.716;5.168;8.734
1497754547;11.988;4.688;6.733;5.168;8.751
1497754552;12.258;4.732;6.718;5.161;8.746
1497754557;11.984;4.677;6.731;5.160;8.922
1497754562;11.989;4.687;6.719;5.167;8.757
1497754567;12.193;4.688;6.727;5.168;8.773
1497754572;12.289;4.740;6.706;5.157;8.743
1497754577;11.990;4.688;6.715;5.170;8.930
1497754582;11.953;4.683;6.717;5.170;8.740
1497754587;12.284;4.711;6.709;5.167;8.757
1497754593;11.924;4.740;6.704;5.156;8.923
1497754598;11.990;4.690;6.713;5.171;8.763
1497754603;11.989;4.690;6.732;5.167;8.771
1497754608;12.289;4.740;6.714;5.168;8.740
1497754613;11.887;4.672;6.709;5.162;8.896
1497754618;11.983;4.688;6.712;5.168;8.708
1497754623;11.987;4.688;6.722;5.166;8.762
1497754628;12.289;4.740;6.716;5.171;8.764
1497754633;11.990;4.678;6.724;5.158;8.917
1497754638;11.990;4.689;6.725;5.166;8.748
1497754643;12.121;4.672;6.718;5.171;8.736
1497754648;12.282;4.740;6.713;5.158;8.736
1497754653;11.991;4.690;6.722;5.165;8.917
1497754658;11.990;4.690;6.711;5.168;8.736
1497754663;12.290;4.711;6.731;5.169;8.753
1497754668;11.924;4.740;6.711;5.156;8.916
1497754673;11.990;4.688;6.732;5.186;8.725
1497754678;11.981;4.688;6.707;5.169;8.751
1497754683;12.289;4.739;6.708;5.158;8.822
1497754688;11.991;4.689;6.724;5.171;8.911
1497754693;11.989;4.689;6.718;5.166;8.765
1497754698;12.290;4.739;6.733;5.168;8.746
1497754703;11.925;4.739;6.710;5.158;8.892
1497754709;11.957;4.687;6.704;5.171;8.710
1497754714;11.987;4.688;6.734;5.168;8.759
1497754719;12.290;4.740;6.710;5.166;8.746
1497754724;11.964;4.678;6.706;5.156;8.906
1497754729;11.990;4.690;6.724;5.168;8.741
1497754734;11.985;4.691;6.733;5.169;8.756
1497754739;12.263;4.735;6.709;5.155;8.753
1497754744;11.985;4.684;6.706;5.156;8.855
1497754749;11.958;4.684;6.730;5.171;8.742
1497754754;12.283;4.689;6.734;5.168;8.751
1497754759;12.290;4.741;6.716;5.158;8.917
1497754764;11.990;4.690;6.712;5.170;8.912
1497754769;11.988;4.690;6.723;5.168;8.753
1497754774;12.290;4.741;6.734;5.166;8.754
1497754779;11.871;4.732;6.724;5.155;8.894
1497754784;11.982;4.689;6.730;5.169;8.727
1497754789;11.987;4.689;6.724;5.168;8.766
1497754794;12.290;4.742;6.713;5.169;8.739
1497754799;11.964;4.678;6.707;5.159;8.918
