1497746830;12.279;4.731;6.726;5.158;8.754
1497746835;11.939;4.738;6.711;5.146;8.925
1497746840;12.010;4.688;6.712;5.160;8.735
1497746845;12.008;4.689;6.726;5.160;8.764
1497746850;12.308;4.740;6.714;5.157;8.765
1497746855;11.976;4.677;6.708;5.146;8.936
1497746860;12.010;4.686;6.754;5.161;8.720
1497746865;12.000;4.688;6.712;5.160;8.763
1497746870;12.308;4.741;6.715;5.148;8.779
1497746875;12.011;4.681;6.713;5.147;8.919
1497746880;12.009;4.689;6.721;5.158;8.775
1497746885;12.308;4.689;6.706;5.158;8.774
1497746890;12.308;4.741;6.715;5.151;8.894
1497746896;11.990;4.688;6.734;5.161;8.933
1497746901;12.009;4.688;6.733;5.157;8.765
1497746906;12.308;4.737;6.711;5.158;8.778
1497746911;11.946;4.740;6.710;5.149;8.933
1497746916;12.010;4.689;6.732;5.162;8.761
1497746921;12.008;4.688;6.706;5.158;8.776
1497746926;12.274;4.733;6.699;5.156;8.768
1497746931;11.961;4.677;6.716;5.161;8.892
1497746936;11.978;4.684;6.722;5.160;8.728
1497746941;11.999;4.689;6.714;5.158;8.776
1497746946;12.308;4.741;6.713;5.152;8.767
1497746951;12.010;4.678;6.711;5.146;8.935
1497746956;12.010;4.689;6.718;5.158;8.779
1497746961;12.260;4.690;6.729;5.160;8.775
1497746966;12.269;4.734;6.704;5.150;8.845
1497746971;12.003;4.688;6.716;5.157;8.918
1497746976;12.010;4.690;6.732;5.157;8.776
1497746981;12.307;4.715;6.732;5.160;8.763
1497746986;11.944;4.741;6.709;5.148;8.936
1497746991;12.011;4.688;6.722;5.158;8.796
1497746996;11.944;4.682;6.717;5.160;8.770
1497747001;12.300;4.739;6.718;5.158;8.772
1497747006;11.947;4.680;6.711;5.148;8.940
1497747012;12.010;4.687;6.723;5.156;8.725
1497747017;12.007;4.688;6.740;5.158;8.759
1497747022;12.307;4.738;6.708;5.156;8.764
1497747027;12.011;4.670;6.713;5.153;8.910
1497747032;12.002;4.688;6.724;5.157;8.759
1497747037;12.155;4.688;6.728;5.159;8.762
1497747042;12.307;4.740;6.707;5.148;8.849
1497747047;12.011;4.690;6.724;5.159;8.945
1497747052;12.010;4.689;6.729;5.156;8.769
1497747057;12.308;4.693;6.727;5.163;8.753
1497747062;11.966;4.741;6.712;5.149;8.934
1497747067;12.010;4.691;6.719;5.160;8.913
1497747072;12.008;4.691;6.732;5.157;8.771
1497747077;12.307;4.743;6.726;5.158;8.776
1497747082;11.947;4.695;6.715;5.146;8.937
1497747087;12.010;4.690;6.736;5.157;8.723
1497747092;11.972;4.687;6.714;5.160;8.763
1497747097;12.307;4.741;6.716;5.157;8.766
1497747102;12.010;4.680;6.732;5.149;8.922
1497747107;12.009;4.691;6.720;5.158;8.763
1497747112;12.080;4.689;6.707;5.156;8.779
1497747117;12.308;4.741;6.710;5.147;8.791
1497747122;11.985;4.685;6.721;5.155;8.935
1497747128;12.003;4.690;6.726;5.158;8.760
1497747133;12.308;4.688;6.729;5.156;8.764
1497747138;12.018;4.742;6.716;5.148;8.943
1497747143;12.009;4.691;6.724;5.161;8.907
1497747148;12.009;4.690;6.735;5.157;8.777
1497747153;12.268;4.735;6.725;5.161;8.767
1497747158;11.938;4.742;6.713;5.150;8.940
1497747163;12.010;4.691;6.729;5.160;8.726
1497747168;12.008;4.690;6.726;5.156;8.767
1497747173;12.308;4.743;6.709;5.158;8.776
1497747178;11.990;4.680;6.715;5.148;8.927
1497747183;11.977;4.682;6.723;5.158;8.713
1497747188;12.300;4.685;6.712;5.156;8.771
1497747193;12.109;4.742;6.713;5.148;8.942
1497747198;12.009;4.692;6.704;5.162;8.809
1497747203;12.009;4.691;6.715;5.158;8.774
1497747208;12.308;4.743;6.730;5.157;8.775
1497747213;11.946;4.720;6.738;5.149;8.908
1497747218;12.003;4.690;6.728;5.160;8.726
1497747223;12.008;4.692;6.736;5.158;8.778
1497747228;12.308;4.742;6.714;5.156;8.766
1497747233;12.006;4.680;6.714;5.149;8.919
1497747238;12.010;4.692;6.711;5.160;8.768
1497747244;12.308;4.743;6.711;5.160;8.711
1497747249;11.928;4.741;6.713;5.150;8.928
1497747254;12.009;4.690;6.708;5.158;8.739
1497747259;12.008;4.690;6.705;5.158;8.770
1497747264;12.308;4.743;6.707;5.160;8.781
1497747269;12.009;4.679;6.709;5.148;8.926
1497747274;12.010;4.689;6.732;5.156;8.761
1497747279;11.965;4.685;6.729;5.158;8.770
1497747284;12.307;4.742;6.712;5.149;8.771
1497747289;12.010;4.688;6.706;5.144;8.939
1497747294;12.010;4.691;6.709;5.157;8.764
1497747299;12.307;4.690;6.729;5.158;8.774
1497747304;12.184;4.742;6.712;5.148;8.929
1497747309;11.976;4.685;6.720;5.161;8.921
1497747314;12.001;4.689;6.711;5.156;8.770
1497747319;12.307;4.741;6.736;5.156;8.762
1497747324;11.945;4.737;6.705;5.147;8.931
1497747329;12.010;4.690;6.736;5.159;8.748
1497747334;12.007;4.691;6.725;5.160;8.782
1497747339;12.271;4.736;6.699;5.161;8.746
1497747344;11.961;4.677;6.710;5.146;8.942
1497747349;12.010;4.690;6.732;5.158;8.742
1497747354;12.006;4.690;6.708;5.158;8.771
1497747360;12.307;4.742;6.715;5.149;8.765
1497747365;12.010;4.681;6.729;5.146;8.934
1497747370;11.956;4.683;6.721;5.158;8.753
1497747375;12.288;4.690;6.735;5.159;8.767
1497747380;12.308;4.742;6.709;5.145;8.908
1497747385;12.010;4.690;6.709;5.159;8.933
1497747390;12.008;4.691;6.734;5.158;8.770
1497747395;12.307;4.727;6.721;5.157;8.779
1497747400;11.944;4.738;6.761;5.150;8.918
1497747405;12.003;4.690;6.710;5.161;8.793
1497747410;12.007;4.691;6.731;5.157;8.768
1497747415;12.308;4.742;6.712;5.154;8.777
1497747420;11.970;4.679;6.708;5.145;8.925
1497747425;12.008;4.690;6.710;5.154;8.726
1497747430;12.006;4.691;6.729;5.162;8.756
1497747435;12.300;4.743;6.727;5.166;8.750
1497747440;12.003;4.679;6.716;5.147;8.926
1497747445;12.009;4.690;6.722;5.155;8.762
1497747450;12.098;4.690;6.719;5.155;8.767
1497747455;12.307;4.742;6.708;5.145;8.791
1497747460;12.009;4.691;6.708;5.154;8.934
1497747465;11.980;4.688;6.706;5.159;8.770
1497747470;12.308;4.698;6.726;5.158;8.778
1497747476;11.948;4.742;6.711;5.146;8.940
1497747481;12.008;4.691;6.731;5.158;8.725
1497747486;12.005;4.690;6.708;5.156;8.771
1497747491;12.307;4.741;6.712;5.145;8.764
1497747496;11.972;4.675;6.730;5.148;8.932
1497747501;12.002;4.689;6.743;5.157;8.778
1497747506;12.308;4.691;6.720;5.157;8.770
1497747511;12.307;4.742;6.712;5.145;8.831
1497747516;12.009;4.691;6.717;5.158;8.939
1497747521;12.009;4.690;6.720;5.155;8.784
1497747526;12.267;4.735;6.723;5.157;8.754
1497747531;11.938;4.741;6.712;5.147;8.917
1497747536;11.937;4.684;6.722;5.158;8.721
1497747541;12.001;4.688;6.729;5.156;8.762
1497747546;12.307;4.741;6.715;5.157;8.779
1497747551;11.947;4.679;6.704;5.148;8.930
1497747556;12.010;4.690;6.715;5.155;8.731
1497747561;12.007;4.690;6.705;5.157;8.759
1497747566;12.269;4.736;6.731;5.155;8.740
1497747571;12.002;4.680;6.734;5.150;8.929
1497747576;12.010;4.691;6.722;5.156;8.774
1497747581;12.245;4.690;6.732;5.156;8.777
1497747586;12.307;4.742;6.709;5.147;8.809
1497747592;12.010;4.691;6.722;5.164;8.922
1497747597;11.994;4.681;6.727;5.160;8.757
1497747602;12.300;4.712;6.713;5.156;8.767
