1497775630;12.336;4.732;6.723;5.125;8.745
1497775635;11.998;4.668;6.740;5.120;8.910
1497775640;12.039;4.679;6.746;5.124;8.752
1497775645;12.337;4.687;6.740;5.125;8.769
1497775650;11.983;4.719;6.738;5.119;8.888
1497775655;12.033;4.680;6.742;5.129;8.843
1497775660;12.040;4.680;6.740;5.126;8.761
1497775665;12.337;4.732;6.744;5.123;8.751
1497775670;11.975;4.694;6.740;5.116;8.908
1497775675;12.040;4.681;6.740;5.127;8.720
1497775680;12.039;4.682;6.734;5.142;8.721
1497775685;12.303;4.731;6.742;5.126;8.760
1497775690;12.028;4.669;6.745;5.116;8.908
1497775695;12.041;4.679;6.740;5.123;8.711
1497775700;12.037;4.680;6.739;5.126;8.770
1497775705;12.218;4.733;6.728;5.120;8.906
1497775710;12.041;4.680;6.751;5.127;8.769
1497775715;12.007;4.679;6.743;5.127;8.762
1497775720;12.336;4.732;6.744;5.128;8.751
1497775725;11.970;4.709;6.733;5.115;8.907
1497775730;12.041;4.677;6.747;5.126;8.707
1497775736;12.039;4.679;6.746;5.126;8.744
1497775741;12.337;4.730;6.740;5.123;8.762
1497775746;11.990;4.661;6.738;5.118;8.911
1497775751;12.037;4.679;6.742;5.125;8.727
1497775756;12.038;4.678;6.744;5.126;8.765
1497775761;12.337;4.730;6.740;5.118;8.735
1497775766;12.040;4.671;6.746;5.126;8.753
1497775771;12.040;4.678;6.749;5.126;8.765
1497775776;12.304;4.724;6.742;5.130;8.744
1497775781;12.006;4.665;6.744;5.118;8.865
1497775786;11.985;4.673;6.737;5.127;8.692
1497775791;12.031;4.678;6.745;5.129;8.734
1497775796;12.230;4.730;6.745;5.116;8.900
1497775801;12.041;4.679;6.735;5.129;8.798
1497775806;12.040;4.678;6.741;5.126;8.745
1497775811;12.338;4.730;6.745;5.128;8.759
1497775816;11.926;4.706;6.744;5.119;8.887
1497775821;12.035;4.678;6.743;5.128;8.715
1497775826;12.072;4.679;6.747;5.130;8.761
1497775831;12.338;4.730;6.738;5.116;8.764
1497775836;12.041;4.676;6.738;5.116;8.909
1497775841;12.041;4.680;6.745;5.128;8.768
1497775847;12.338;4.675;6.790;5.132;8.723
1497775852;12.232;4.730;6.737;5.120;8.900
1497775857;12.041;4.679;6.733;5.128;8.908
1497775862;12.041;4.679;6.737;5.125;8.757
1497775867;12.338;4.731;6.743;5.132;8.757
1497775872;12.042;4.667;6.743;5.116;8.914
1497775877;12.041;4.679;6.746;5.146;8.706
1497775882;12.103;4.677;6.746;5.126;8.749
1497775887;12.042;4.731;6.740;5.117;8.904
1497775892;12.033;4.679;6.751;5.128;8.707
1497775897;12.041;4.679;6.749;5.128;8.747
1497775902;12.338;4.730;6.723;5.124;8.756
1497775907;12.000;4.666;6.728;5.119;8.901
1497775912;12.018;4.673;6.744;5.125;8.702
1497775917;12.039;4.676;6.749;5.124;8.738
1497775922;12.338;4.729;6.733;5.126;8.741
1497775927;12.042;4.666;6.741;5.117;8.912
1497775932;12.042;4.677;6.741;5.125;8.762
1497775937;12.169;4.678;6.747;5.126;8.739
1497775942;12.302;4.722;6.742;5.116;8.725
1497775947;12.036;4.677;6.736;5.124;8.910
1497775952;12.042;4.680;6.744;5.126;8.743
1497775958;12.338;4.677;6.742;5.123;8.756
1497775963;12.033;4.731;6.733;5.115;8.912
1497775968;12.042;4.680;6.747;5.130;8.765
1497775973;12.004;4.673;6.741;5.129;8.738
1497775978;12.331;4.730;6.743;5.124;8.746
1497775983;11.978;4.672;6.751;5.115;8.906
1497775988;12.042;4.679;6.748;5.127;8.763
1497775993;12.325;4.679;6.741;5.126;8.738
1497775998;12.338;4.729;6.743;5.115;8.907
1497776003;11.984;4.671;6.738;5.134;8.892
1497776008;12.036;4.678;6.745;5.126;8.742
1497776013;12.338;4.691;6.746;5.125;8.740
1497776018;11.976;4.729;6.736;5.115;8.912
1497776023;12.043;4.679;6.739;5.127;8.799
1497776028;12.042;4.680;6.746;5.126;8.766
1497776033;12.332;4.717;6.740;5.126;8.732
1497776038;11.972;4.683;6.730;5.114;8.907
1497776043;12.043;4.679;6.744;5.124;8.710
1497776048;12.008;4.678;6.746;5.126;8.748
1497776053;12.339;4.730;6.740;5.123;8.746
1497776058;12.039;4.666;6.735;5.114;8.904
1497776063;12.043;4.676;6.754;5.131;8.698
1497776068;12.332;4.728;6.743;5.123;8.745
1497776074;11.977;4.730;6.728;5.115;8.911
1497776079;12.043;4.678;6.744;5.126;8.710
1497776084;12.041;4.678;6.747;5.122;8.759
1497776089;12.339;4.729;6.726;5.122;8.748
1497776094;12.033;4.666;6.730;5.117;8.873
1497776099;12.016;4.677;6.746;5.122;8.721
1497776104;12.034;4.677;6.744;5.125;8.740
1497776109;12.339;4.729;6.739;5.119;8.739
1497776114;12.044;4.665;6.750;5.113;8.909
1497776119;12.042;4.677;6.744;5.122;8.756
1497776124;12.230;4.678;6.749;5.125;8.745
1497776129;12.302;4.723;6.743;5.116;8.784
1497776134;12.037;4.678;6.751;5.119;8.912
1497776139;12.043;4.676;6.741;5.121;8.740
1497776144;12.340;4.683;6.746;5.124;8.762
1497776149;11.978;4.731;6.724;5.115;8.916
1497776154;12.044;4.678;6.747;5.125;8.720
1497776159;12.005;4.671;6.751;5.125;8.736
1497776164;12.333;4.727;6.749;5.121;8.751
1497776169;11.979;4.700;6.737;5.115;8.908
1497776174;12.043;4.677;6.746;5.124;8.711
1497776179;12.043;4.676;6.749;5.123;8.766
1497776184;12.340;4.728;6.730;5.122;8.741
1497776190;11.999;4.659;6.752;5.115;8.884
1497776195;12.037;4.676;6.745;5.125;8.758
1497776200;12.040;4.679;6.748;5.126;8.758
1497776205;12.340;4.730;6.742;5.112;8.742
1497776210;12.044;4.672;6.745;5.113;8.912
1497776215;12.044;4.677;6.748;5.125;8.751
1497776220;12.325;4.667;6.759;5.126;8.726
1497776225;12.327;4.728;6.741;5.114;8.804
1497776230;12.044;4.678;6.758;5.126;8.909
1497776235;12.044;4.678;6.749;5.125;8.749
1497776240;12.333;4.720;6.744;5.126;8.745
1497776245;11.978;4.731;6.744;5.117;8.909
1497776250;12.045;4.681;6.747;5.129;8.682
1497776255;12.010;4.679;6.748;5.125;8.745
1497776260;12.340;4.732;6.737;5.122;8.749
1497776265;11.982;4.668;6.734;5.113;8.906
1497776270;12.044;4.678;6.745;5.124;8.767
1497776275;12.340;4.686;6.747;5.125;8.760
1497776280;11.980;4.680;6.746;5.116;8.904
1497776285;12.013;4.674;6.739;5.125;8.691
1497776290;12.035;4.679;6.746;5.124;8.762
1497776295;12.340;4.732;6.746;5.120;8.754
1497776300;12.045;4.670;6.740;5.118;8.911
1497776306;12.044;4.682;6.747;5.126;8.754
1497776311;12.340;4.733;6.744;5.126;8.745
1497776316;11.944;4.708;6.736;5.119;8.890
1497776321;12.038;4.679;6.745;5.127;8.710
1497776326;12.042;4.680;6.745;5.124;8.760
1497776331;12.340;4.731;6.747;5.123;8.749
1497776336;12.038;4.668;6.729;5.115;8.915
1497776341;12.044;4.680;6.746;5.126;8.729
1497776346;11.999;4.672;6.741;5.127;8.727
1497776351;12.334;4.731;6.737;5.117;8.746
1497776356;12.046;4.674;6.740;5.116;8.911
1497776361;12.043;4.680;6.742;5.125;8.744
1497776366;12.341;4.676;6.743;5.125;8.747
1497776371;12.341;4.729;6.739;5.114;8.807
1497776376;12.045;4.675;6.747;5.130;8.879
1497776381;12.037;4.676;6.746;5.123;8.754
1497776386;12.294;4.700;6.751;5.135;8.748
1497776391;11.972;4.730;6.733;5.117;8.910
1497776396;12.045;4.680;6.744;5.127;8.703
1497776401;12.031;4.679;6.747;5.123;8.748
