1497764831;12.244;4.735;6.718;5.161;8.722
1497764836;11.969;4.677;6.706;5.146;8.890
1497764841;11.983;4.690;6.721;5.157;8.725
1497764846;11.979;4.690;6.723;5.159;8.741
1497764851;12.263;4.738;6.716;5.148;8.734
1497764856;11.976;4.684;6.702;5.149;8.895
1497764861;11.954;4.679;6.717;5.161;8.725
1497764866;12.276;4.688;6.705;5.159;8.722
1497764871;12.174;4.742;6.702;5.150;8.916
1497764876;11.982;4.691;6.720;5.163;8.907
1497764881;11.982;4.691;6.713;5.158;8.745
1497764886;12.284;4.741;6.724;5.158;8.730
1497764891;11.918;4.728;6.729;5.153;8.871
1497764896;11.976;4.689;6.730;5.161;8.706
1497764901;11.981;4.690;6.727;5.158;8.728
1497764906;12.283;4.741;6.699;5.157;8.743
1497764911;11.931;4.677;6.711;5.146;8.914
1497764916;11.983;4.690;6.715;5.158;8.717
1497764921;11.980;4.690;6.711;5.163;8.682
1497764926;12.265;4.740;6.707;5.144;8.745
1497764931;11.983;4.681;6.701;5.146;8.906
1497764936;11.983;4.689;6.702;5.158;8.754
1497764941;12.283;4.686;6.706;5.158;8.746
1497764947;12.283;4.737;6.705;5.148;8.805
1497764952;11.984;4.687;6.716;5.166;8.890
1497764957;11.950;4.680;6.715;5.157;8.732
1497764962;12.278;4.725;6.716;5.159;8.690
1497764967;11.887;4.732;6.717;5.151;8.876
1497764972;11.975;4.686;6.713;5.163;8.699
1497764977;11.981;4.685;6.703;5.159;8.744
1497764982;12.284;4.738;6.708;5.159;8.741
1497764987;11.923;4.674;6.712;5.150;8.888
1497764992;11.984;4.685;6.719;5.156;8.705
1497764997;11.943;4.679;6.721;5.156;8.720
1497765002;12.276;4.737;6.706;5.155;8.726
1497765007;11.984;4.675;6.724;5.146;8.888
1497765012;11.983;4.684;6.702;5.153;8.757
1497765017;12.188;4.685;6.710;5.157;8.762
1497765022;12.284;4.737;6.702;5.147;8.724
1497765027;11.933;4.678;6.725;5.161;8.878
1497765032;11.976;4.683;6.704;5.156;8.743
1497765037;12.284;4.709;6.730;5.157;8.757
1497765042;11.917;4.738;6.702;5.149;8.895
1497765047;11.983;4.685;6.714;5.159;8.725
1497765052;11.982;4.686;6.712;5.156;8.734
1497765057;12.284;4.732;6.709;5.161;8.722
1497765063;11.914;4.673;6.707;5.148;8.898
1497765068;11.982;4.686;6.716;5.154;8.698
1497765073;11.981;4.686;6.708;5.157;8.733
1497765078;12.283;4.738;6.713;5.162;8.728
1497765083;11.983;4.676;6.725;5.147;8.890
1497765088;11.983;4.685;6.727;5.167;8.715
1497765093;12.045;4.686;6.724;5.156;8.753
1497765098;12.284;4.739;6.713;5.146;8.739
1497765103;11.982;4.686;6.704;5.150;8.896
1497765108;11.982;4.686;6.710;5.156;8.731
1497765113;12.283;4.689;6.711;5.158;8.738
1497765118;11.975;4.738;6.716;5.148;8.891
1497765123;11.946;4.682;6.705;5.159;8.836
1497765128;11.982;4.688;6.728;5.155;8.732
1497765133;12.283;4.740;6.718;5.155;8.751
1497765138;11.919;4.719;6.715;5.147;8.910
1497765143;11.984;4.689;6.701;5.160;8.716
1497765148;11.982;4.689;6.724;5.158;8.748
1497765153;12.246;4.734;6.720;5.156;8.721
1497765158;11.973;4.676;6.699;5.145;8.904
1497765163;11.984;4.688;6.707;5.158;8.725
1497765168;11.986;4.689;6.723;5.157;8.746
1497765173;12.283;4.740;6.701;5.145;8.761
1497765179;11.984;4.689;6.715;5.152;8.902
1497765184;11.951;4.684;6.726;5.159;8.740
1497765189;12.277;4.688;6.711;5.157;8.745
1497765194;12.128;4.740;6.714;5.143;8.904
1497765199;11.984;4.689;6.720;5.158;8.906
1497765204;11.982;4.691;6.709;5.157;8.734
1497765209;12.283;4.743;6.707;5.155;8.734
1497765214;11.863;4.722;6.721;5.148;8.878
1497765219;11.977;4.690;6.724;5.159;8.694
1497765224;11.981;4.691;6.719;5.157;8.729
1497765229;12.284;4.742;6.705;5.154;8.750
1497765234;11.974;4.680;6.706;5.146;8.911
1497765239;11.984;4.691;6.714;5.159;8.720
1497765244;11.979;4.690;6.715;5.159;8.718
1497765249;12.276;4.739;6.711;5.139;8.726
1497765254;11.985;4.684;6.730;5.144;8.901
1497765259;11.981;4.691;6.720;5.157;8.736
1497765264;12.284;4.691;6.724;5.156;8.749
1497765269;12.216;4.742;6.706;5.145;8.892
1497765274;11.984;4.691;6.717;5.161;8.851
1497765279;11.951;4.690;6.725;5.160;8.723
1497765284;12.285;4.743;6.725;5.157;8.730
1497765289;11.919;4.741;6.712;5.145;8.893
1497765294;11.983;4.690;6.726;5.158;8.715
1497765300;11.981;4.690;6.702;5.157;8.734
1497765305;12.285;4.743;6.719;5.159;8.755
1497765310;11.908;4.673;6.709;5.148;8.895
1497765315;11.982;4.690;6.704;5.156;8.712
1497765320;11.981;4.690;6.709;5.156;8.747
1497765325;12.285;4.742;6.714;5.146;8.721
1497765330;11.984;4.683;6.714;5.146;8.902
1497765335;11.983;4.692;6.731;5.157;8.738
1497765340;12.248;4.684;6.707;5.156;8.726
1497765345;12.266;4.741;6.704;5.145;8.887
1497765350;11.984;4.691;6.715;5.158;8.891
1497765355;11.984;4.691;6.727;5.157;8.734
1497765360;12.285;4.742;6.725;5.156;8.758
1497765365;11.919;4.741;6.705;5.145;8.906
1497765370;11.929;4.678;6.715;5.159;8.682
1497765375;11.975;4.688;6.699;5.154;8.740
1497765380;12.284;4.741;6.707;5.154;8.734
1497765385;11.964;4.678;6.710;5.144;8.900
1497765390;11.985;4.689;6.728;5.156;8.715
1497765395;11.981;4.690;6.701;5.158;8.755
1497765400;12.278;4.735;6.723;5.152;8.713
1497765405;11.977;4.679;6.726;5.147;8.904
1497765410;11.984;4.689;6.728;5.155;8.729
1497765416;12.284;4.688;6.709;5.154;8.730
1497765421;12.284;4.740;6.710;5.146;8.778
1497765426;11.985;4.690;6.717;5.163;8.912
1497765431;11.984;4.690;6.731;5.176;8.714
1497765436;12.277;4.716;6.705;5.157;8.728
1497765441;11.918;4.738;6.715;5.145;8.899
1497765446;11.985;4.688;6.723;5.157;8.699
1497765451;11.982;4.688;6.698;5.157;8.745
1497765456;12.284;4.739;6.707;5.158;8.738
1497765461;11.980;4.677;6.719;5.151;8.870
1497765466;11.947;4.685;6.724;5.158;8.708
1497765471;11.975;4.687;6.717;5.156;8.743
1497765476;12.284;4.739;6.703;5.146;8.721
1497765481;11.985;4.686;6.727;5.158;8.795
1497765486;11.982;4.689;6.711;5.159;8.726
1497765491;12.284;4.739;6.727;5.158;8.722
1497765496;11.888;4.685;6.702;5.147;8.887
1497765501;11.978;4.689;6.728;5.159;8.720
1497765506;11.981;4.688;6.702;5.156;8.738
1497765511;12.284;4.738;6.712;5.158;8.736
1497765516;11.985;4.679;6.715;5.150;8.900
1497765521;11.984;4.689;6.718;5.156;8.736
1497765527;12.084;4.684;6.720;5.162;8.727
1497765532;12.278;4.740;6.713;5.145;8.753
1497765537;11.985;4.690;6.731;5.156;8.893
1497765542;11.982;4.690;6.717;5.157;8.728
1497765547;12.285;4.690;6.713;5.156;8.732
1497765552;12.194;4.741;6.714;5.145;8.900
1497765557;11.944;4.684;6.708;5.163;8.830
1497765562;11.977;4.688;6.712;5.155;8.743
1497765567;12.231;4.729;6.722;5.159;8.723
1497765572;11.914;4.687;6.702;5.145;8.909
1497765577;11.983;4.690;6.714;5.157;8.717
1497765582;12.018;4.689;6.710;5.156;8.734
1497765587;12.285;4.742;6.702;5.148;8.735
1497765592;11.985;4.689;6.715;5.148;8.899
1497765597;11.935;4.682;6.712;5.161;8.711
