1497811628;12.097;4.668;6.778;5.145;8.662
1497811633;12.402;4.723;6.778;5.145;8.671
1497811638;12.040;4.688;6.762;5.137;8.820
1497811643;12.105;4.670;6.769;5.146;8.632
1497811649;12.104;4.670;6.775;5.145;8.674
1497811654;12.400;4.721;6.753;5.144;8.611
1497811659;12.074;4.656;6.755;5.133;8.813
1497811664;12.105;4.669;6.767;5.144;8.635
1497811669;12.102;4.669;6.781;5.146;8.673
1497811674;12.152;4.720;6.753;5.133;8.823
1497811679;12.105;4.668;6.763;5.146;8.630
1497811684;12.104;4.670;6.772;5.144;8.675
1497811689;12.365;4.719;6.763;5.145;8.668
1497811694;12.040;4.681;6.764;5.136;8.816
1497811699;12.105;4.670;6.769;5.143;8.639
1497811704;12.401;4.666;6.780;5.143;8.673
1497811709;12.300;4.721;6.768;5.132;8.809
1497811714;12.104;4.670;6.768;5.145;8.713
1497811719;12.071;4.664;6.765;5.145;8.668
1497811724;12.394;4.723;6.778;5.144;8.669
1497811729;12.038;4.716;6.755;5.133;8.816
1497811734;12.105;4.670;6.778;5.145;8.636
1497811739;12.104;4.671;6.772;5.143;8.678
1497811744;12.400;4.722;6.776;5.136;8.679
1497811749;12.072;4.663;6.763;5.145;8.799
1497811755;12.097;4.669;6.781;5.146;8.675
1497811760;12.401;4.678;6.781;5.143;8.671
1497811765;12.036;4.667;6.772;5.132;8.815
1497811770;12.105;4.669;6.762;5.142;8.640
1497811775;12.401;4.664;6.779;5.144;8.679
1497811780;12.130;4.713;6.766;5.137;8.801
1497811785;12.097;4.667;6.778;5.145;8.709
1497811790;12.103;4.668;6.774;5.142;8.675
1497811795;12.401;4.719;6.772;5.130;8.666
1497811800;12.104;4.659;6.775;5.136;8.828
1497811805;12.103;4.669;6.779;5.145;8.677
1497811810;12.389;4.663;6.789;5.147;8.655
1497811815;12.393;4.719;6.769;5.133;8.675
1497811820;12.104;4.668;6.770;5.147;8.679
1497811825;12.102;4.669;6.764;5.145;8.674
1497811830;12.401;4.721;6.762;5.146;8.681
1497811835;12.104;4.657;6.757;5.135;8.826
1497811840;12.103;4.667;6.762;5.155;8.632
1497811845;12.092;4.668;6.761;5.146;8.668
1497811850;12.400;4.720;6.770;5.133;8.679
1497811855;12.103;4.663;6.767;5.135;8.811
1497811861;12.104;4.668;6.764;5.144;8.677
1497811866;12.401;4.720;6.768;5.144;8.667
1497811871;12.040;4.657;6.762;5.138;8.816
1497811876;12.072;4.663;6.770;5.145;8.637
1497811881;12.102;4.667;6.781;5.155;8.626
1497811886;12.376;4.716;6.768;5.139;8.814
1497811891;12.097;4.666;6.767;5.149;8.815
1497811896;12.103;4.665;6.766;5.146;8.676
1497811901;12.400;4.717;6.765;5.143;8.675
1497811906;12.038;4.716;6.773;5.133;8.830
1497811911;12.104;4.666;6.782;5.147;8.643
1497811916;12.036;4.660;6.764;5.149;8.663
1497811921;12.393;4.717;6.756;5.133;8.670
1497811926;12.104;4.659;6.776;5.137;8.828
1497811931;12.102;4.664;6.779;5.145;8.673
1497811936;12.400;4.664;6.778;5.143;8.682
1497811941;12.399;4.717;6.775;5.135;8.715
1497811946;12.058;4.658;6.761;5.149;8.808
1497811951;12.096;4.666;6.783;5.148;8.679
1497811956;12.400;4.694;6.774;5.146;8.677
1497811961;12.036;4.718;6.767;5.135;8.826
1497811966;12.103;4.656;6.784;5.147;8.632
1497811971;12.095;4.665;6.776;5.146;8.683
1497811977;12.233;4.710;6.766;5.136;8.803
1497811982;12.096;4.666;6.761;5.145;8.742
1497811987;12.103;4.666;6.780;5.143;8.681
1497811992;12.400;4.718;6.761;5.145;8.680
1497811997;12.039;4.655;6.765;5.137;8.833
1497812002;12.102;4.666;6.764;5.144;8.638
1497812007;12.372;4.651;6.782;5.146;8.652
1497812012;12.265;4.717;6.765;5.136;8.816
1497812017;12.103;4.667;6.789;5.150;8.827
1497812022;12.103;4.667;6.773;5.146;8.688
1497812027;12.400;4.717;6.782;5.145;8.680
1497812032;12.037;4.713;6.753;5.138;8.829
1497812037;12.103;4.665;6.784;5.153;8.597
1497812042;12.093;4.664;6.760;5.144;8.669
1497812047;12.399;4.718;6.759;5.136;8.702
1497812052;12.103;4.665;6.774;5.143;8.832
1497812057;12.103;4.667;6.778;5.148;8.689
1497812062;12.399;4.672;6.769;5.145;8.684
1497812067;12.035;4.665;6.762;5.137;8.804
1497812072;12.066;4.662;6.774;5.146;8.636
1497812077;12.099;4.666;6.782;5.146;8.676
1497812082;12.399;4.717;6.773;5.131;8.668
1497812088;12.103;4.658;6.775;5.134;8.826
1497812093;12.103;4.666;6.769;5.146;8.685
1497812098;12.399;4.718;6.769;5.146;8.671
1497812103;12.005;4.653;6.793;5.146;8.798
1497812108;12.051;4.656;6.778;5.152;8.668
1497812113;12.371;4.660;6.761;5.147;8.668
1497812118;12.385;4.717;6.752;5.137;8.734
1497812123;12.102;4.665;6.772;5.146;8.672
1497812128;12.101;4.664;6.762;5.145;8.681
1497812133;12.399;4.718;6.755;5.147;8.676
1497812138;12.103;4.653;6.766;5.137;8.828
1497812143;12.066;4.657;6.773;5.146;8.650
1497812148;12.091;4.663;6.769;5.146;8.693
1497812153;12.399;4.713;6.755;5.141;8.675
1497812158;12.102;4.651;6.781;5.136;8.832
1497812163;12.101;4.664;6.773;5.148;8.677
1497812168;12.399;4.715;6.770;5.144;8.676
1497812173;12.006;4.665;6.775;5.136;8.821
1497812178;12.095;4.663;6.777;5.144;8.657
1497812183;12.101;4.662;6.768;5.143;8.680
1497812188;12.399;4.714;6.771;5.135;8.831
1497812193;12.102;4.663;6.768;5.146;8.834
1497812199;12.101;4.662;6.765;5.144;8.677
1497812204;12.362;4.706;6.781;5.144;8.659
1497812209;12.029;4.712;6.771;5.132;8.819
1497812214;12.101;4.662;6.764;5.146;8.645
1497812219;12.142;4.663;6.782;5.144;8.671
1497812224;12.103;4.714;6.768;5.135;8.829
1497812229;12.102;4.661;6.770;5.145;8.643
1497812234;12.373;4.653;6.767;5.149;8.668
1497812239;12.390;4.713;6.760;5.133;8.747
1497812244;12.102;4.661;6.769;5.144;8.817
1497812249;12.100;4.661;6.777;5.144;8.672
1497812254;12.399;4.691;6.775;5.146;8.690
1497812259;12.036;4.714;6.760;5.135;8.818
1497812264;12.102;4.660;6.777;5.151;8.620
1497812269;12.093;4.660;6.771;5.142;8.688
1497812274;12.398;4.713;6.784;5.143;8.683
1497812279;12.037;4.676;6.756;5.135;8.834
1497812284;12.102;4.662;6.778;5.146;8.650
1497812289;12.101;4.662;6.776;5.144;8.676
1497812294;12.398;4.713;6.767;5.144;8.651
1497812299;12.051;4.649;6.755;5.134;8.821
1497812304;12.102;4.662;6.768;5.144;8.669
1497812309;12.398;4.675;6.782;5.145;8.686
1497812315;12.035;4.715;6.752;5.137;8.812
1497812320;12.100;4.663;6.766;5.146;8.714
1497812325;12.101;4.662;6.768;5.142;8.681
1497812330;12.361;4.709;6.784;5.144;8.690
1497812335;12.037;4.655;6.780;5.136;8.824
1497812340;12.101;4.663;6.774;5.144;8.681
1497812345;12.398;4.663;6.772;5.143;8.673
1497812350;12.364;4.713;6.754;5.133;8.815
1497812355;12.101;4.662;6.769;5.145;8.811
1497812360;12.069;4.658;6.759;5.146;8.683
1497812365;12.390;4.686;6.776;5.146;8.672
1497812370;12.034;4.713;6.774;5.136;8.817
1497812375;12.102;4.664;6.763;5.146;8.737
1497812380;12.101;4.663;6.774;5.143;8.674
1497812385;12.397;4.716;6.778;5.145;8.689
1497812390;12.003;4.652;6.760;5.138;8.802
1497812395;12.095;4.660;6.768;5.145;8.649
1497812400;12.398;4.658;6.764;5.144;8.693
