1497790030;12.128;4.661;6.781;5.101;8.921
1497790035;12.127;4.674;6.791;5.109;8.781
1497790040;12.116;4.672;6.771;5.109;8.781
1497790045;12.128;4.722;6.808;5.104;8.899
1497790050;12.121;4.672;6.796;5.112;8.735
1497790055;12.125;4.672;6.789;5.107;8.775
1497790061;12.425;4.725;6.778;5.101;8.921
1497790066;12.129;4.674;6.796;5.116;8.931
1497790071;12.127;4.672;6.780;5.108;8.772
1497790076;12.425;4.724;6.777;5.120;8.746
1497790081;12.121;4.660;6.794;5.102;8.923
1497790086;12.120;4.670;6.778;5.111;8.762
1497790091;12.188;4.673;6.800;5.111;8.774
1497790096;12.129;4.724;6.780;5.101;8.924
1497790101;12.128;4.672;6.795;5.110;8.732
1497790106;12.126;4.673;6.770;5.110;8.742
1497790111;12.391;4.723;6.774;5.108;8.772
1497790116;12.074;4.660;6.782;5.098;8.934
1497790121;12.127;4.673;6.789;5.109;8.782
1497790126;12.425;4.672;6.784;5.110;8.775
1497790131;12.075;4.673;6.781;5.102;8.922
1497790136;12.128;4.673;6.787;5.107;8.777
1497790141;12.389;4.666;6.784;5.108;8.768
1497790146;12.121;4.674;6.779;5.101;8.924
1497790151;12.128;4.673;6.801;5.110;8.738
1497790156;12.126;4.673;6.794;5.110;8.777
1497790161;12.426;4.726;6.778;5.102;8.932
1497790166;12.129;4.673;6.773;5.110;8.927
1497790171;12.095;4.668;6.789;5.111;8.776
1497790177;12.418;4.724;6.781;5.111;8.765
1497790182;12.129;4.661;6.791;5.102;8.939
1497790187;12.128;4.674;6.796;5.108;8.772
1497790192;12.223;4.674;6.774;5.106;8.778
1497790197;12.129;4.719;6.780;5.100;8.940
1497790202;12.093;4.667;6.786;5.113;8.734
1497790207;12.119;4.672;6.778;5.107;8.770
1497790212;12.339;4.705;6.806;5.115;8.751
1497790217;12.121;4.658;6.796;5.106;8.926
1497790222;12.128;4.672;6.783;5.108;8.776
1497790227;12.425;4.726;6.778;5.116;8.780
1497790232;12.129;4.662;6.781;5.101;8.919
1497790237;12.129;4.672;6.786;5.107;8.776
1497790242;12.184;4.671;6.798;5.116;8.723
1497790247;12.408;4.724;6.778;5.104;8.777
1497790252;12.129;4.674;6.778;5.112;8.774
1497790257;12.126;4.674;6.794;5.110;8.772
1497790262;12.425;4.725;6.779;5.108;8.781
1497790267;12.121;4.662;6.773;5.103;8.939
1497790272;12.122;4.675;6.790;5.111;8.736
1497790277;12.393;4.691;6.789;5.112;8.769
1497790282;12.053;4.724;6.784;5.101;8.929
1497790287;12.129;4.674;6.795;5.111;8.744
1497790293;12.111;4.675;6.776;5.111;8.769
1497790298;12.426;4.726;6.780;5.098;8.773
1497790303;12.129;4.667;6.765;5.101;8.941
1497790308;12.059;4.668;6.773;5.113;8.750
1497790313;12.420;4.673;6.775;5.109;8.767
1497790318;12.127;4.675;6.779;5.101;8.932
1497790323;12.129;4.676;6.794;5.109;8.737
1497790328;12.427;4.694;6.800;5.109;8.781
1497790333;12.059;4.726;6.783;5.099;8.929
1497790338;12.128;4.668;6.801;5.117;8.713
1497790343;12.093;4.673;6.784;5.109;8.768
1497790348;12.427;4.725;6.783;5.098;8.779
1497790353;12.129;4.669;6.798;5.112;8.855
1497790358;12.128;4.674;6.789;5.111;8.778
1497790363;12.427;4.726;6.772;5.108;8.779
1497790368;12.064;4.662;6.800;5.126;8.914
1497790373;12.122;4.672;6.803;5.108;8.773
1497790378;12.427;4.673;6.795;5.107;8.773
1497790383;12.115;4.673;6.780;5.101;8.923
1497790388;12.129;4.674;6.791;5.111;8.741
1497790393;12.126;4.674;6.789;5.110;8.779
1497790398;12.130;4.725;6.780;5.099;8.917
1497790403;12.088;4.668;6.783;5.111;8.770
1497790409;12.121;4.674;6.775;5.109;8.773
1497790414;12.427;4.726;6.785;5.101;8.771
1497790419;12.130;4.672;6.787;5.104;8.942
1497790424;12.129;4.674;6.785;5.111;8.768
1497790429;12.427;4.674;6.794;5.108;8.768
1497790434;12.067;4.669;6.779;5.105;8.921
1497790439;12.122;4.674;6.802;5.111;8.756
1497790444;12.123;4.674;6.788;5.110;8.774
1497790449;12.427;4.727;6.780;5.099;8.778
1497790454;12.130;4.671;6.771;5.110;8.918
1497790459;12.128;4.673;6.780;5.108;8.777
1497790464;12.397;4.721;6.788;5.112;8.758
1497790469;12.056;4.690;6.781;5.103;8.937
1497790474;12.130;4.673;6.775;5.107;8.739
1497790479;12.427;4.673;6.802;5.109;8.772
1497790484;12.427;4.725;6.785;5.103;8.845
1497790489;12.131;4.674;6.778;5.113;8.779
1497790494;12.085;4.667;6.791;5.110;8.776
1497790499;12.420;4.724;6.777;5.101;8.867
1497790504;12.130;4.674;6.784;5.111;8.774
1497790509;12.127;4.674;6.785;5.110;8.777
1497790514;12.427;4.725;6.778;5.109;8.771
1497790519;12.130;4.661;6.787;5.113;8.927
1497790525;12.115;4.658;6.781;5.114;8.761
1497790530;12.421;4.725;6.791;5.111;8.782
1497790535;12.131;4.663;6.790;5.104;8.931
1497790540;12.130;4.672;6.803;5.108;8.778
1497790545;12.426;4.725;6.791;5.109;8.773
1497790550;12.063;4.718;6.783;5.101;8.938
1497790555;12.131;4.671;6.782;5.114;8.726
1497790560;12.421;4.665;6.787;5.110;8.776
1497790565;12.216;4.724;6.781;5.101;8.922
1497790570;12.131;4.672;6.777;5.112;8.780
1497790575;12.127;4.674;6.781;5.112;8.779
1497790580;12.427;4.724;6.783;5.103;8.772
1497790585;12.130;4.662;6.775;5.109;8.850
1497790590;12.103;4.666;6.792;5.108;8.765
1497790595;12.421;4.724;6.766;5.110;8.774
1497790600;12.075;4.662;6.777;5.104;8.924
1497790605;12.131;4.673;6.800;5.109;8.739
1497790610;12.428;4.665;6.789;5.109;8.769
1497790615;12.185;4.723;6.771;5.100;8.921
1497790620;12.120;4.668;6.785;5.112;8.767
1497790625;12.101;4.673;6.773;5.110;8.779
1497790630;12.426;4.725;6.779;5.105;8.774
1497790635;12.131;4.670;6.796;5.113;8.884
1497790641;12.128;4.674;6.773;5.112;8.774
1497790646;12.428;4.725;6.791;5.111;8.786
1497790651;12.037;4.655;6.791;5.103;8.918
1497790656;12.123;4.672;6.803;5.112;8.737
1497790661;12.129;4.673;6.787;5.112;8.777
1497790666;12.427;4.726;6.782;5.104;8.945
1497790671;12.130;4.671;6.776;5.113;8.932
1497790676;12.130;4.672;6.772;5.110;8.773
1497790681;12.367;4.718;6.794;5.103;8.766
1497790686;12.125;4.661;6.780;5.105;8.927
1497790691;12.130;4.673;6.793;5.113;8.779
1497790696;12.428;4.672;6.781;5.113;8.775
1497790701;12.124;4.691;6.781;5.102;8.939
1497790706;12.130;4.671;6.789;5.111;8.741
1497790711;12.429;4.666;6.806;5.110;8.757
1497790716;12.112;4.685;6.776;5.103;8.917
1497790721;12.130;4.672;6.774;5.112;8.734
1497790726;12.128;4.672;6.772;5.112;8.777
1497790731;12.428;4.726;6.781;5.111;8.776
1497790736;12.131;4.661;6.773;5.110;8.817
1497790741;12.130;4.672;6.786;5.118;8.748
1497790746;12.421;4.722;6.783;5.109;8.765
1497790751;12.066;4.659;6.786;5.102;8.941
1497790757;12.131;4.673;6.775;5.112;8.777
1497790762;12.422;4.672;6.794;5.111;8.781
1497790767;12.278;4.725;6.781;5.102;8.850
1497790772;12.132;4.673;6.793;5.110;8.751
1497790777;12.094;4.665;6.802;5.109;8.770
1497790782;12.131;4.724;6.782;5.101;8.942
1497790787;12.131;4.672;6.787;5.109;8.730
1497790792;12.130;4.672;6.780;5.110;8.778
1497790797;12.427;4.725;6.781;5.101;8.805
1497790802;12.132;4.672;6.789;5.110;8.778
