1497786429;12.407;4.734;6.775;5.113;8.772
1497786434;12.044;4.680;6.764;5.103;8.932
1497786439;12.110;4.681;6.767;5.111;8.733
1497786444;12.374;4.670;6.785;5.110;8.763
1497786449;12.320;4.733;6.768;5.105;8.927
1497786454;12.109;4.682;6.776;5.115;8.878
1497786459;12.110;4.681;6.765;5.113;8.781
1497786464;12.407;4.731;6.790;5.111;8.768
1497786469;12.042;4.680;6.777;5.105;8.927
1497786474;12.074;4.674;6.784;5.116;8.734
1497786479;12.089;4.679;6.785;5.115;8.760
1497786485;12.110;4.681;6.773;5.107;8.928
1497786490;12.110;4.680;6.787;5.114;8.768
1497786495;12.099;4.679;6.792;5.113;8.768
1497786500;12.407;4.732;6.768;5.106;8.766
1497786505;12.061;4.670;6.774;5.113;8.765
1497786510;12.100;4.678;6.783;5.115;8.762
1497786515;12.407;4.732;6.766;5.109;8.760
1497786520;12.110;4.667;6.765;5.104;8.935
1497786525;12.110;4.679;6.789;5.113;8.767
1497786530;12.224;4.680;6.777;5.112;8.778
1497786535;12.111;4.705;6.780;5.111;8.899
1497786540;12.103;4.679;6.767;5.110;8.726
1497786545;12.407;4.677;6.781;5.111;8.771
1497786550;12.351;4.731;6.775;5.101;8.926
1497786555;12.111;4.679;6.776;5.113;8.770
1497786560;12.107;4.680;6.786;5.112;8.777
1497786565;12.407;4.732;6.768;5.117;8.752
1497786570;12.087;4.666;6.781;5.115;8.931
1497786575;12.109;4.680;6.792;5.115;8.772
1497786580;12.408;4.733;6.772;5.114;8.776
1497786585;12.044;4.731;6.771;5.103;8.917
1497786590;12.110;4.680;6.762;5.115;8.736
1497786595;12.407;4.679;6.784;5.114;8.765
1497786600;12.370;4.727;6.771;5.107;8.826
1497786606;12.045;4.671;6.764;5.118;8.761
1497786611;12.100;4.677;6.792;5.115;8.763
1497786616;12.408;4.732;6.768;5.118;8.765
1497786621;12.112;4.668;6.776;5.105;8.936
1497786626;12.110;4.680;6.767;5.112;8.770
1497786631;12.105;4.680;6.772;5.114;8.776
1497786636;12.096;4.723;6.764;5.111;8.910
1497786641;12.104;4.678;6.768;5.113;8.743
1497786646;12.109;4.679;6.765;5.113;8.772
1497786651;12.408;4.733;6.781;5.113;8.767
1497786656;12.046;4.668;6.791;5.103;8.928
1497786661;12.110;4.679;6.791;5.110;8.769
1497786666;12.407;4.732;6.782;5.123;8.748
1497786671;12.041;4.667;6.770;5.104;8.933
1497786676;12.112;4.680;6.766;5.109;8.740
1497786681;12.108;4.680;6.764;5.111;8.776
1497786686;12.159;4.732;6.770;5.103;8.930
1497786691;12.112;4.680;6.768;5.114;8.814
1497786696;12.109;4.678;6.789;5.111;8.735
1497786701;12.378;4.730;6.768;5.112;8.763
1497786706;12.046;4.668;6.781;5.106;8.935
1497786711;12.109;4.679;6.788;5.112;8.772
1497786716;12.408;4.732;6.761;5.112;8.770
1497786722;12.046;4.667;6.781;5.105;8.924
1497786727;12.111;4.677;6.778;5.114;8.775
1497786732;12.377;4.672;6.773;5.113;8.772
1497786737;12.403;4.730;6.770;5.107;8.804
1497786742;12.112;4.678;6.782;5.116;8.769
1497786747;12.107;4.678;6.761;5.112;8.773
1497786752;12.407;4.730;6.769;5.111;8.770
1497786757;12.112;4.667;6.783;5.114;8.919
1497786762;12.077;4.671;6.775;5.113;8.765
1497786767;12.400;4.730;6.783;5.114;8.769
1497786772;12.044;4.677;6.770;5.104;8.931
1497786777;12.112;4.678;6.780;5.112;8.762
1497786782;12.101;4.678;6.767;5.111;8.763
1497786787;12.112;4.731;6.765;5.106;8.934
1497786792;12.076;4.671;6.777;5.117;8.730
1497786797;12.102;4.677;6.761;5.113;8.765
1497786802;12.408;4.730;6.770;5.105;8.769
1497786807;12.111;4.678;6.790;5.115;8.773
1497786812;12.110;4.679;6.793;5.113;8.770
1497786817;12.408;4.730;6.768;5.111;8.765
1497786822;12.021;4.655;6.761;5.107;8.921
1497786827;12.104;4.676;6.769;5.112;8.736
1497786832;12.110;4.677;6.791;5.111;8.769
1497786838;12.193;4.730;6.764;5.103;8.932
1497786843;12.112;4.678;6.761;5.115;8.762
1497786848;12.111;4.679;6.792;5.114;8.774
1497786853;12.408;4.727;6.789;5.106;8.735
1497786858;12.104;4.668;6.755;5.106;8.920
1497786863;12.111;4.679;6.782;5.114;8.770
1497786868;12.409;4.732;6.768;5.112;8.770
1497786873;12.053;4.666;6.773;5.103;8.937
1497786878;12.112;4.679;6.790;5.112;8.735
1497786883;12.109;4.679;6.784;5.115;8.727
1497786888;12.364;4.730;6.771;5.103;8.931
1497786893;12.112;4.680;6.778;5.114;8.936
1497786898;12.112;4.680;6.773;5.113;8.770
1497786903;12.409;4.731;6.768;5.109;8.766
1497786908;12.112;4.667;6.758;5.107;8.930
1497786913;12.111;4.679;6.778;5.113;8.777
1497786918;12.375;4.724;6.773;5.112;8.758
1497786923;12.043;4.710;6.759;5.106;8.934
1497786928;12.112;4.677;6.794;5.114;8.735
1497786933;12.219;4.678;6.779;5.114;8.770
1497786938;12.409;4.731;6.762;5.106;8.770
1497786943;12.112;4.678;6.784;5.114;8.807
1497786948;12.078;4.672;6.776;5.114;8.757
1497786954;12.401;4.729;6.757;5.115;8.776
1497786959;12.072;4.667;6.789;5.110;8.928
1497786964;12.112;4.678;6.788;5.113;8.767
1497786969;12.409;4.685;6.765;5.112;8.775
1497786974;12.044;4.729;6.779;5.106;8.921
1497786979;12.077;4.672;6.776;5.118;8.728
1497786984;12.101;4.677;6.771;5.111;8.783
1497786989;12.229;4.731;6.770;5.103;8.936
1497786994;12.112;4.678;6.784;5.113;8.731
1497786999;12.111;4.678;6.791;5.113;8.774
1497787004;12.410;4.731;6.773;5.114;8.776
1497787009;11.994;4.664;6.769;5.104;8.919
1497787014;12.104;4.677;6.761;5.113;8.768
1497787019;12.319;4.678;6.768;5.113;8.765
1497787024;12.113;4.701;6.763;5.106;8.928
1497787029;12.112;4.679;6.780;5.113;8.736
1497787034;12.109;4.679;6.795;5.113;8.770
1497787039;12.410;4.726;6.787;5.107;8.912
1497787044;12.106;4.678;6.776;5.114;8.913
1497787049;12.112;4.679;6.794;5.112;8.770
1497787054;12.410;4.721;6.789;5.113;8.763
1497787059;12.045;4.733;6.772;5.107;8.931
1497787064;12.113;4.679;6.773;5.115;8.734
1497787069;12.082;4.679;6.780;5.113;8.757
1497787075;12.376;4.725;6.763;5.105;8.777
1497787080;12.106;4.674;6.778;5.112;8.766
1497787085;12.110;4.680;6.764;5.114;8.774
1497787090;12.410;4.732;6.772;5.113;8.767
1497787095;12.090;4.667;6.766;5.104;8.931
1497787100;12.113;4.679;6.790;5.112;8.754
1497787105;12.078;4.674;6.779;5.116;8.759
1497787110;12.107;4.732;6.771;5.106;8.927
1497787115;12.113;4.681;6.794;5.116;8.912
1497787120;12.112;4.681;6.789;5.114;8.777
1497787125;12.410;4.732;6.785;5.111;8.770
1497787130;12.048;4.678;6.767;5.105;8.934
1497787135;12.073;4.675;6.780;5.117;8.726
1497787140;12.402;4.676;6.773;5.115;8.778
1497787145;12.244;4.734;6.773;5.106;8.921
1497787150;12.113;4.681;6.781;5.114;8.769
1497787155;12.109;4.681;6.793;5.114;8.774
1497787160;12.410;4.735;6.772;5.118;8.768
1497787165;12.056;4.663;6.760;5.115;8.907
1497787170;12.105;4.680;6.783;5.113;8.766
1497787175;12.410;4.734;6.771;5.115;8.767
1497787180;12.040;4.680;6.773;5.106;8.923
1497787185;12.114;4.681;6.774;5.113;8.773
1497787191;12.179;4.681;6.790;5.111;8.772
1497787196;12.111;4.719;6.774;5.104;8.913
1497787201;12.107;4.678;6.784;5.113;8.809
