1497822427;12.052;4.713;6.738;5.147;10.932
1497822432;12.055;4.674;6.758;5.159;10.895
1497822437;12.053;4.673;6.758;5.156;10.907
1497822442;12.349;4.725;6.758;5.146;10.924
1497822447;12.023;4.667;6.758;5.162;10.928
1497822452;12.048;4.674;6.759;5.157;10.910
1497822457;12.350;4.726;6.759;5.158;10.903
1497822462;11.989;4.726;6.738;5.149;10.934
1497822467;12.055;4.673;6.758;5.158;10.904
1497822473;12.053;4.673;6.759;5.158;10.906
1497822478;12.313;4.719;6.746;5.158;10.911
1497822483;11.985;4.660;6.768;5.148;10.932
1497822488;12.054;4.675;6.759;5.159;10.907
1497822493;12.350;4.673;6.758;5.157;10.917
1497822498;12.349;4.725;6.741;5.147;10.866
1497822503;12.055;4.674;6.752;5.164;10.940
1497822508;11.997;4.666;6.746;5.158;10.907
1497822513;12.342;4.688;6.757;5.160;10.910
1497822518;11.988;4.724;6.741;5.146;10.944
1497822523;12.055;4.673;6.759;5.159;10.967
1497822528;12.053;4.674;6.761;5.158;10.921
1497822533;12.349;4.726;6.739;5.152;10.916
1497822538;12.055;4.663;6.756;5.159;10.943
1497822543;12.046;4.673;6.751;5.160;10.915
1497822548;12.202;4.672;6.760;5.156;10.918
1497822553;12.350;4.724;6.757;5.148;10.887
1497822558;12.055;4.674;6.761;5.154;10.941
1497822563;12.053;4.673;6.758;5.157;10.924
1497822568;12.349;4.673;6.760;5.157;10.909
1497822573;12.111;4.725;6.740;5.149;10.945
1497822578;12.054;4.674;6.762;5.159;10.958
1497822583;12.053;4.673;6.758;5.158;10.928
1497822589;12.350;4.725;6.758;5.157;10.934
1497822594;11.990;4.672;6.757;5.146;10.953
1497822599;12.053;4.674;6.759;5.160;10.926
1497822604;12.029;4.669;6.763;5.158;10.933
1497822609;12.342;4.725;6.761;5.147;10.935
1497822614;12.054;4.673;6.762;5.148;10.953
1497822619;12.053;4.673;6.762;5.156;10.930
1497822624;12.350;4.673;6.759;5.158;10.935
1497822629;12.227;4.726;6.737;5.147;10.956
1497822634;12.022;4.668;6.758;5.161;11.008
1497822639;12.045;4.673;6.759;5.157;10.935
1497822644;12.350;4.726;6.762;5.157;10.938
1497822649;11.989;4.726;6.737;5.146;10.965
1497822654;12.054;4.674;6.758;5.160;10.935
1497822659;12.053;4.675;6.761;5.158;10.940
1497822664;12.313;4.719;6.756;5.148;10.887
1497822669;12.046;4.673;6.753;5.153;10.971
1497822674;12.053;4.674;6.759;5.156;10.948
1497822679;12.350;4.672;6.758;5.158;10.945
1497822684;12.090;4.724;6.754;5.146;10.967
1497822689;12.053;4.673;6.766;5.160;11.000
1497822694;12.025;4.663;6.743;5.160;10.952
1497822699;12.342;4.725;6.765;5.158;10.945
1497822705;11.909;4.711;6.782;5.151;10.966
1497822710;12.046;4.674;6.761;5.162;10.948
1497822715;12.141;4.675;6.759;5.157;10.953
1497822720;12.349;4.727;6.747;5.150;10.940
1497822725;12.053;4.675;6.755;5.159;10.959
1497822730;12.052;4.674;6.760;5.161;10.959
1497822735;12.350;4.723;6.752;5.161;10.948
1497822740;12.012;4.662;6.747;5.149;10.982
1497822745;12.053;4.674;6.760;5.159;10.938
1497822750;12.051;4.675;6.759;5.159;10.959
1497822755;12.348;4.726;6.762;5.157;10.964
1497822760;12.054;4.663;6.758;5.148;10.981
1497822765;12.054;4.675;6.759;5.163;10.948
1497822770;12.106;4.673;6.754;5.159;10.966
1497822775;12.348;4.726;6.739;5.149;10.964
1497822780;12.053;4.673;6.759;5.152;10.991
1497822785;12.054;4.674;6.759;5.159;10.964
1497822790;12.348;4.673;6.757;5.157;10.962
1497822795;12.348;4.726;6.753;5.150;10.952
1497822800;12.018;4.666;6.755;5.160;10.988
1497822805;12.052;4.674;6.760;5.159;10.973
1497822810;12.348;4.698;6.754;5.158;10.968
1497822815;11.987;4.725;6.740;5.149;10.992
1497822821;12.054;4.672;6.760;5.160;10.963
1497822826;12.052;4.673;6.759;5.159;10.978
1497822831;12.316;4.718;6.744;5.159;10.972
1497822836;11.982;4.670;6.748;5.147;10.997
1497822841;12.054;4.672;6.760;5.159;10.974
1497822846;12.348;4.672;6.760;5.158;10.975
1497822851;12.348;4.723;6.756;5.147;10.942
1497822856;12.054;4.673;6.754;5.160;11.050
1497822861;12.017;4.667;6.743;5.161;10.984
1497822866;12.341;4.708;6.762;5.157;10.982
1497822871;11.987;4.724;6.760;5.149;11.001
1497822876;12.053;4.673;6.759;5.159;11.018
1497822881;12.052;4.674;6.760;5.158;10.983
1497822886;12.348;4.725;6.752;5.157;10.983
1497822891;11.927;4.666;6.757;5.150;11.003
1497822896;12.045;4.672;6.761;5.159;10.977
1497822901;12.051;4.673;6.760;5.158;10.990
1497822906;12.349;4.725;6.747;5.158;10.982
1497822911;12.041;4.662;6.756;5.148;11.009
1497822916;12.053;4.673;6.762;5.159;10.979
1497822921;12.049;4.668;6.766;5.162;10.983
1497822926;12.121;4.723;6.747;5.151;11.006
1497822931;12.052;4.673;6.759;5.160;11.061
1497822937;12.051;4.673;6.759;5.161;10.986
1497822942;12.349;4.725;6.767;5.155;10.996
1497822947;11.990;4.677;6.762;5.150;11.019
1497822952;12.052;4.673;6.762;5.168;11.013
1497822957;12.043;4.672;6.756;5.158;11.005
1497822962;12.348;4.725;6.737;5.148;10.990
1497822967;12.052;4.674;6.749;5.160;11.026
1497822972;12.051;4.674;6.760;5.157;10.995
1497822977;12.348;4.726;6.761;5.158;10.997
1497822982;11.988;4.724;6.745;5.146;11.017
1497822987;12.017;4.668;6.758;5.160;10.995
1497822992;12.051;4.673;6.760;5.156;11.004
1497822997;12.348;4.725;6.747;5.157;11.000
1497823002;11.989;4.662;6.738;5.146;11.026
1497823007;12.052;4.673;6.759;5.157;11.000
1497823012;12.051;4.673;6.759;5.153;11.012
1497823017;12.312;4.718;6.752;5.148;10.991
1497823022;12.045;4.673;6.757;5.159;11.030
1497823027;12.052;4.673;6.760;5.157;11.001
1497823032;12.348;4.680;6.758;5.158;11.010
1497823037;12.011;4.723;6.753;5.148;11.025
1497823042;12.053;4.672;6.758;5.159;11.024
1497823047;11.998;4.665;6.741;5.158;11.010
1497823053;12.340;4.722;6.745;5.145;11.012
1497823058;12.052;4.664;6.759;5.146;11.032
1497823063;12.053;4.671;6.759;5.159;11.014
1497823068;12.348;4.671;6.760;5.158;11.009
1497823073;12.347;4.722;6.760;5.149;10.975
1497823078;12.024;4.661;6.765;5.165;11.036
1497823083;12.044;4.671;6.764;5.160;11.009
1497823088;12.348;4.675;6.758;5.157;11.016
1497823093;12.017;4.724;6.759;5.149;11.032
1497823098;12.053;4.670;6.756;5.158;11.068
1497823103;12.051;4.670;6.760;5.160;11.018
1497823108;12.347;4.719;6.767;5.158;11.016
1497823113;12.045;4.658;6.771;5.150;11.041
1497823118;12.052;4.670;6.759;5.156;11.018
1497823123;12.158;4.671;6.761;5.159;11.011
1497823128;12.347;4.723;6.759;5.148;11.019
1497823133;12.053;4.670;6.762;5.158;11.028
1497823138;12.051;4.672;6.760;5.161;11.031
1497823143;12.326;4.722;6.776;5.158;11.018
1497823148;11.988;4.680;6.756;5.146;11.044
1497823153;12.053;4.670;6.759;5.158;11.011
1497823158;12.051;4.671;6.758;5.158;11.014
1497823163;12.347;4.723;6.742;5.156;11.022
1497823169;12.048;4.658;6.767;5.160;11.047
1497823174;12.016;4.664;6.760;5.159;11.015
1497823179;12.347;4.696;6.757;5.158;11.023
1497823184;11.985;4.723;6.739;5.149;11.038
1497823189;12.052;4.672;6.762;5.160;11.066
1497823194;12.051;4.670;6.760;5.158;11.015
1497823199;12.347;4.723;6.769;5.160;11.017
