1497818831;12.366;4.715;6.763;5.151;9.211
1497818836;12.059;4.637;6.748;5.149;9.384
1497818841;12.063;4.662;6.765;5.157;9.213
1497818846;12.211;4.662;6.759;5.155;9.217
1497818851;12.366;4.713;6.750;5.144;9.212
1497818856;12.070;4.663;6.765;5.153;9.404
1497818861;12.070;4.664;6.761;5.156;9.219
1497818866;12.367;4.663;6.747;5.167;9.193
1497818871;12.041;4.712;6.744;5.144;9.400
1497818876;12.070;4.663;6.764;5.157;9.346
1497818881;12.070;4.664;6.762;5.156;9.221
1497818887;12.366;4.715;6.751;5.152;9.223
1497818892;12.070;4.653;6.752;5.145;9.406
1497818897;12.071;4.664;6.761;5.156;9.198
1497818902;12.026;4.663;6.758;5.156;9.209
1497818907;12.365;4.715;6.740;5.144;9.217
1497818912;12.070;4.661;6.764;5.143;9.411
1497818917;12.070;4.664;6.760;5.157;9.218
1497818922;12.366;4.663;6.763;5.155;9.212
1497818927;12.217;4.713;6.750;5.143;9.411
1497818932;12.035;4.656;6.775;5.156;9.218
1497818937;12.067;4.663;6.761;5.156;9.218
1497818942;12.365;4.715;6.764;5.161;9.208
1497818947;12.070;4.652;6.758;5.145;9.409
1497818952;12.071;4.662;6.760;5.152;9.231
1497818957;12.111;4.663;6.760;5.156;9.222
1497818962;12.035;4.708;6.750;5.147;9.406
1497818967;12.064;4.662;6.762;5.158;9.172
1497818972;12.069;4.662;6.761;5.155;9.222
1497818977;12.365;4.714;6.760;5.143;9.301
1497818982;12.069;4.662;6.763;5.152;9.405
1497818987;12.070;4.662;6.761;5.156;9.221
1497818992;12.326;4.709;6.743;5.160;9.199
1497818997;12.015;4.648;6.739;5.146;9.416
1497819002;12.070;4.661;6.759;5.154;9.170
1497819008;12.067;4.660;6.759;5.154;9.222
1497819013;12.364;4.712;6.754;5.152;9.222
1497819018;12.070;4.650;6.765;5.148;9.418
1497819023;12.018;4.655;6.773;5.158;9.223
1497819028;12.117;4.662;6.756;5.158;9.219
1497819033;12.365;4.713;6.749;5.149;9.226
1497819038;12.070;4.660;6.760;5.146;9.407
1497819043;12.070;4.660;6.762;5.156;9.223
1497819048;12.364;4.661;6.759;5.157;9.227
1497819053;12.023;4.652;6.763;5.148;9.390
1497819058;12.063;4.659;6.762;5.155;9.193
1497819063;12.066;4.660;6.754;5.154;9.218
1497819068;12.364;4.714;6.739;5.155;9.232
1497819073;12.070;4.649;6.759;5.143;9.425
1497819078;12.070;4.660;6.757;5.155;9.230
1497819083;12.132;4.661;6.770;5.173;9.189
1497819088;12.358;4.714;6.740;5.147;9.205
1497819093;12.070;4.662;6.764;5.148;9.373
1497819098;12.040;4.657;6.743;5.156;9.235
1497819103;12.358;4.662;6.759;5.156;9.236
1497819108;12.182;4.714;6.753;5.144;9.417
1497819113;12.070;4.662;6.757;5.156;9.396
1497819118;12.067;4.662;6.759;5.156;9.233
1497819124;12.365;4.716;6.761;5.161;9.219
1497819129;12.035;4.646;6.767;5.146;9.397
1497819134;12.062;4.663;6.764;5.153;9.228
1497819139;12.096;4.657;6.748;5.158;9.230
1497819144;12.358;4.715;6.758;5.144;9.252
1497819149;12.070;4.664;6.765;5.148;9.416
1497819154;12.068;4.665;6.760;5.156;9.224
1497819159;12.316;4.659;6.768;5.157;9.211
1497819164;12.150;4.714;6.747;5.144;9.437
1497819169;12.069;4.664;6.768;5.157;9.431
1497819174;12.068;4.664;6.761;5.154;9.229
1497819179;12.365;4.714;6.758;5.156;9.232
1497819184;12.004;4.665;6.751;5.146;9.413
1497819189;12.064;4.657;6.756;5.160;9.205
1497819194;12.088;4.664;6.768;5.154;9.230
1497819199;12.365;4.717;6.747;5.147;9.235
1497819204;12.069;4.664;6.754;5.149;9.417
1497819209;12.069;4.663;6.759;5.153;9.237
1497819214;12.365;4.664;6.760;5.154;9.240
1497819219;12.204;4.717;6.745;5.154;9.393
1497819224;12.062;4.663;6.744;5.156;9.396
1497819229;12.068;4.663;6.760;5.154;9.223
1497819234;12.365;4.715;6.759;5.155;9.218
1497819240;12.003;4.715;6.744;5.145;9.443
1497819245;12.069;4.663;6.763;5.156;9.204
1497819250;12.068;4.664;6.761;5.154;9.209
1497819255;12.328;4.712;6.769;5.156;9.237
1497819260;12.005;4.652;6.755;5.144;9.409
1497819265;12.070;4.665;6.761;5.152;9.204
1497819270;12.364;4.664;6.759;5.152;9.235
1497819275;12.364;4.716;6.745;5.145;9.293
1497819280;12.069;4.665;6.753;5.157;9.435
1497819285;12.036;4.657;6.746;5.152;9.226
1497819290;12.358;4.678;6.759;5.155;9.252
1497819295;12.001;4.718;6.758;5.147;9.431
1497819300;12.069;4.665;6.761;5.155;9.242
1497819305;12.068;4.665;6.761;5.153;9.243
1497819310;12.364;4.716;6.758;5.151;9.253
1497819315;11.969;4.694;6.752;5.149;9.418
1497819320;12.063;4.663;6.758;5.157;9.190
1497819325;12.067;4.665;6.761;5.155;9.242
1497819330;12.363;4.717;6.755;5.153;9.263
1497819335;12.030;4.652;6.741;5.144;9.423
1497819340;12.069;4.663;6.759;5.156;9.198
1497819345;12.018;4.655;6.740;5.159;9.205
1497819350;12.357;4.714;6.740;5.152;9.227
1497819355;12.069;4.652;6.755;5.153;9.384
1497819361;12.066;4.663;6.757;5.152;9.234
1497819366;12.364;4.713;6.755;5.151;9.244
1497819371;12.006;4.656;6.754;5.142;9.451
1497819376;12.054;4.647;6.776;5.155;9.168
1497819381;12.059;4.663;6.761;5.156;9.236
1497819386;12.363;4.714;6.749;5.153;9.262
1497819391;12.069;4.651;6.752;5.143;9.422
1497819396;12.061;4.663;6.764;5.152;9.202
1497819401;12.064;4.663;6.759;5.151;9.263
1497819406;12.364;4.714;6.743;5.152;9.240
1497819411;12.062;4.656;6.757;5.145;9.413
1497819416;12.068;4.664;6.751;5.153;9.248
1497819421;12.281;4.664;6.761;5.154;9.236
1497819426;12.363;4.714;6.753;5.144;9.252
1497819431;12.068;4.665;6.763;5.153;9.450
1497819436;12.069;4.664;6.759;5.154;9.217
1497819441;12.327;4.660;6.763;5.153;9.229
1497819446;12.135;4.713;6.755;5.142;9.441
1497819451;12.068;4.663;6.749;5.155;9.341
1497819456;12.068;4.664;6.760;5.154;9.238
1497819461;12.363;4.717;6.759;5.156;9.253
1497819466;12.003;4.711;6.739;5.145;9.439
1497819471;12.037;4.657;6.757;5.155;9.200
1497819477;12.060;4.664;6.759;5.152;9.266
1497819482;12.363;4.715;6.750;5.153;9.263
1497819487;12.016;4.652;6.738;5.145;9.427
1497819492;12.069;4.664;6.761;5.154;9.206
1497819497;12.065;4.664;6.760;5.152;9.233
1497819502;12.324;4.708;6.759;5.151;9.234
1497819507;12.061;4.651;6.761;5.143;9.440
1497819512;12.068;4.666;6.761;5.155;9.261
1497819517;12.144;4.665;6.760;5.155;9.273
1497819522;12.363;4.716;6.760;5.142;9.271
1497819527;12.069;4.664;6.759;5.146;9.448
1497819532;12.029;4.656;6.756;5.157;9.234
1497819537;12.355;4.717;6.763;5.155;9.237
1497819542;12.004;4.681;6.750;5.146;9.447
1497819547;12.068;4.666;6.760;5.154;9.208
1497819552;12.065;4.666;6.759;5.153;9.255
1497819557;12.363;4.717;6.739;5.152;9.245
1497819562;12.046;4.640;6.767;5.144;9.409
1497819567;12.060;4.664;6.764;5.150;9.227
1497819572;12.064;4.666;6.760;5.153;9.248
1497819577;12.363;4.718;6.759;5.144;9.232
1497819582;12.068;4.657;6.757;5.146;9.454
1497819587;12.067;4.667;6.760;5.155;9.240
1497819593;12.363;4.664;6.746;5.161;9.219
1497819598;12.355;4.716;6.744;5.146;9.255
