1497782827;12.089;4.665;6.760;5.107;8.917
1497782833;12.089;4.675;6.770;5.118;8.720
1497782838;12.078;4.675;6.752;5.114;8.758
1497782843;12.089;4.729;6.766;5.104;8.917
1497782848;12.089;4.676;6.781;5.113;8.735
1497782853;12.087;4.677;6.764;5.112;8.760
1497782858;12.386;4.728;6.755;5.112;8.760
1497782863;12.035;4.665;6.768;5.108;8.895
1497782868;12.056;4.676;6.761;5.113;8.763
1497782873;12.385;4.677;6.764;5.113;8.763
1497782878;12.374;4.727;6.759;5.103;8.866
1497782883;12.088;4.675;6.766;5.114;8.770
1497782888;12.085;4.676;6.759;5.115;8.763
1497782893;12.386;4.728;6.769;5.115;8.753
1497782898;12.054;4.657;6.757;5.104;8.923
1497782903;12.088;4.676;6.755;5.110;8.762
1497782908;12.386;4.730;6.782;5.112;8.755
1497782913;12.024;4.714;6.753;5.103;8.916
1497782918;12.089;4.678;6.772;5.114;8.728
1497782923;12.181;4.678;6.754;5.112;8.761
1497782928;12.348;4.722;6.769;5.107;8.751
1497782933;12.083;4.676;6.758;5.112;8.801
1497782938;12.088;4.677;6.777;5.112;8.766
1497782943;12.386;4.730;6.758;5.105;8.793
1497782949;12.090;4.678;6.773;5.108;8.919
1497782954;12.089;4.678;6.776;5.110;8.759
1497782959;12.325;4.670;6.778;5.112;8.754
1497782964;12.031;4.677;6.764;5.104;8.917
1497782969;12.090;4.678;6.754;5.114;8.727
1497782974;12.086;4.678;6.781;5.113;8.768
1497782979;12.387;4.730;6.768;5.109;8.762
1497782984;12.091;4.666;6.755;5.111;8.915
1497782989;12.082;4.666;6.769;5.114;8.764
1497782994;12.379;4.721;6.753;5.114;8.758
1497782999;11.948;4.713;6.765;5.107;8.903
1497783004;12.083;4.677;6.782;5.113;8.734
1497783009;12.169;4.679;6.781;5.112;8.761
1497783014;12.386;4.730;6.752;5.104;8.751
1497783019;12.091;4.679;6.756;5.112;8.922
1497783024;12.089;4.679;6.758;5.113;8.762
1497783029;12.386;4.731;6.774;5.121;8.728
1497783034;12.039;4.662;6.758;5.105;8.921
1497783039;12.089;4.679;6.781;5.112;8.762
1497783044;12.086;4.678;6.774;5.109;8.761
1497783049;12.387;4.731;6.765;5.102;8.754
1497783054;12.091;4.672;6.757;5.112;8.919
1497783059;12.089;4.680;6.756;5.113;8.750
1497783065;12.350;4.726;6.775;5.112;8.771
1497783070;12.026;4.681;6.763;5.102;8.930
1497783075;12.090;4.679;6.780;5.111;8.728
1497783080;12.088;4.679;6.760;5.112;8.759
1497783085;12.387;4.732;6.762;5.104;8.918
1497783090;12.091;4.679;6.765;5.113;8.918
1497783095;12.057;4.672;6.763;5.110;8.751
1497783100;12.380;4.723;6.774;5.111;8.767
1497783105;12.024;4.731;6.770;5.104;8.926
1497783110;12.091;4.679;6.776;5.115;8.735
1497783115;12.089;4.679;6.777;5.112;8.773
1497783120;12.388;4.732;6.769;5.115;8.764
1497783125;11.991;4.660;6.780;5.105;8.890
1497783130;12.084;4.677;6.778;5.113;8.765
1497783135;12.388;4.678;6.781;5.113;8.763
1497783140;12.234;4.732;6.761;5.104;8.908
1497783145;12.091;4.680;6.778;5.114;8.761
1497783150;12.078;4.677;6.773;5.112;8.758
1497783155;12.339;4.723;6.763;5.105;8.740
1497783160;12.085;4.666;6.777;5.111;8.917
1497783165;12.090;4.678;6.764;5.112;8.765
1497783170;12.388;4.732;6.773;5.115;8.769
1497783175;12.026;4.675;6.775;5.104;8.919
1497783180;12.091;4.678;6.764;5.110;8.764
1497783186;12.336;4.678;6.767;5.119;8.743
1497783191;12.380;4.728;6.758;5.100;8.904
1497783196;12.092;4.678;6.770;5.112;8.923
1497783201;12.090;4.678;6.777;5.111;8.763
1497783206;12.388;4.683;6.776;5.109;8.767
1497783211;12.024;4.678;6.782;5.100;8.923
1497783216;12.091;4.679;6.757;5.113;8.711
1497783221;12.356;4.701;6.757;5.113;8.766
1497783226;12.024;4.731;6.760;5.103;8.928
1497783231;12.092;4.680;6.778;5.113;8.726
1497783236;12.088;4.680;6.773;5.111;8.772
1497783241;12.389;4.730;6.768;5.107;8.761
1497783246;12.092;4.667;6.776;5.111;8.915
1497783251;12.055;4.672;6.767;5.112;8.766
1497783256;12.387;4.732;6.782;5.113;8.768
1497783261;12.027;4.686;6.760;5.103;8.917
1497783266;12.091;4.679;6.776;5.110;8.725
1497783271;12.387;4.679;6.775;5.112;8.764
1497783276;12.349;4.733;6.758;5.105;8.917
1497783281;12.058;4.674;6.769;5.115;8.900
1497783286;12.065;4.676;6.777;5.111;8.755
1497783291;12.382;4.731;6.776;5.112;8.752
1497783296;12.026;4.681;6.777;5.104;8.925
1497783302;12.090;4.681;6.759;5.111;8.756
1497783307;12.243;4.680;6.780;5.110;8.768
1497783312;12.339;4.725;6.761;5.101;8.810
1497783317;12.086;4.680;6.766;5.109;8.923
1497783322;12.092;4.681;6.775;5.112;8.762
1497783327;12.388;4.680;6.776;5.111;8.765
1497783332;12.040;4.684;6.748;5.103;8.928
1497783337;12.092;4.681;6.778;5.111;8.728
1497783342;12.086;4.670;6.764;5.112;8.748
1497783347;12.381;4.730;6.764;5.101;8.876
1497783352;12.093;4.680;6.770;5.111;8.878
1497783357;12.091;4.680;6.759;5.111;8.767
1497783362;12.388;4.707;6.757;5.108;8.769
1497783367;12.026;4.731;6.763;5.102;8.924
1497783372;12.092;4.681;6.783;5.131;8.693
1497783377;12.084;4.679;6.756;5.112;8.759
1497783382;12.389;4.733;6.771;5.110;8.767
1497783387;12.029;4.669;6.782;5.102;8.927
1497783392;12.092;4.681;6.773;5.109;8.762
1497783397;12.389;4.679;6.759;5.109;8.759
1497783402;12.178;4.732;6.757;5.102;8.903
1497783407;12.056;4.679;6.766;5.114;8.846
1497783412;12.091;4.681;6.768;5.111;8.768
1497783418;12.369;4.730;6.781;5.115;8.759
1497783423;12.027;4.679;6.784;5.101;8.930
1497783428;12.091;4.679;6.781;5.110;8.763
1497783433;12.347;4.680;6.780;5.113;8.778
1497783438;12.351;4.728;6.756;5.105;8.911
1497783443;12.087;4.681;6.758;5.115;8.917
1497783448;12.085;4.681;6.757;5.110;8.766
1497783453;12.390;4.733;6.756;5.114;8.772
1497783458;12.093;4.670;6.762;5.103;8.920
1497783463;12.092;4.682;6.781;5.111;8.768
1497783468;12.168;4.676;6.765;5.114;8.760
1497783473;12.382;4.733;6.768;5.104;8.776
1497783478;12.093;4.681;6.755;5.113;8.761
1497783483;12.092;4.681;6.778;5.112;8.776
1497783488;12.390;4.733;6.763;5.111;8.768
1497783493;12.093;4.669;6.765;5.102;8.922
1497783498;12.051;4.671;6.781;5.111;8.728
1497783503;12.082;4.678;6.777;5.109;8.764
1497783508;12.093;4.734;6.756;5.100;8.926
1497783513;12.093;4.681;6.757;5.110;8.722
1497783518;12.092;4.680;6.777;5.108;8.761
1497783523;12.390;4.733;6.755;5.109;8.763
1497783528;12.072;4.667;6.780;5.113;8.895
1497783534;12.086;4.679;6.762;5.112;8.734
1497783539;12.091;4.680;6.762;5.110;8.764
1497783544;12.094;4.732;6.765;5.101;8.924
1497783549;12.094;4.680;6.763;5.111;8.789
1497783554;12.093;4.680;6.765;5.111;8.763
1497783559;12.390;4.733;6.765;5.112;8.737
1497783564;12.003;4.668;6.767;5.104;8.922
1497783569;12.094;4.680;6.780;5.109;8.731
1497783574;12.391;4.733;6.781;5.112;8.759
1497783579;12.027;4.733;6.760;5.103;8.927
1497783584;12.094;4.681;6.781;5.114;8.725
1497783589;12.093;4.682;6.756;5.114;8.765
1497783594;12.358;4.728;6.764;5.106;8.747
1497783599;12.039;4.674;6.766;5.130;8.737
