1497761229;11.973;4.675;6.724;5.149;8.892
1497761234;11.980;4.688;6.704;5.160;8.760
1497761239;12.235;4.688;6.722;5.161;8.757
1497761244;12.280;4.740;6.709;5.150;8.811
1497761249;11.980;4.688;6.712;5.163;8.905
1497761254;11.938;4.681;6.705;5.159;8.725
1497761260;12.274;4.711;6.715;5.158;8.762
1497761265;11.914;4.739;6.703;5.149;8.908
1497761270;11.980;4.688;6.703;5.162;8.702
1497761275;11.978;4.687;6.703;5.160;8.735
1497761280;12.280;4.739;6.709;5.161;8.729
1497761285;11.887;4.668;6.700;5.153;8.881
1497761290;11.973;4.688;6.701;5.162;8.717
1497761295;11.977;4.689;6.711;5.162;8.751
1497761300;12.281;4.740;6.700;5.164;8.752
1497761305;11.980;4.679;6.712;5.152;8.901
1497761310;11.979;4.689;6.716;5.162;8.737
1497761315;12.010;4.682;6.732;5.163;8.724
1497761320;12.273;4.738;6.706;5.148;8.746
1497761325;11.980;4.687;6.716;5.153;8.892
1497761330;11.979;4.688;6.698;5.161;8.762
1497761335;12.281;4.687;6.718;5.162;8.742
1497761340;12.033;4.740;6.712;5.152;8.914
1497761345;11.979;4.689;6.722;5.173;8.867
1497761350;11.970;4.685;6.727;5.163;8.748
1497761355;12.281;4.740;6.700;5.164;8.736
1497761360;11.885;4.733;6.717;5.151;8.906
1497761365;11.973;4.687;6.714;5.163;8.700
1497761370;11.978;4.689;6.722;5.164;8.748
1497761376;12.281;4.739;6.700;5.161;8.739
1497761381;11.954;4.676;6.701;5.151;8.911
1497761386;11.979;4.688;6.709;5.163;8.728
1497761391;11.939;4.680;6.721;5.165;8.726
1497761396;12.273;4.737;6.707;5.147;8.761
1497761401;11.980;4.680;6.725;5.151;8.919
1497761406;11.980;4.688;6.709;5.163;8.757
1497761411;12.281;4.687;6.712;5.162;8.749
1497761416;12.280;4.738;6.700;5.148;8.912
1497761421;11.925;4.681;6.722;5.166;8.889
1497761426;11.972;4.688;6.713;5.162;8.754
1497761431;12.281;4.733;6.725;5.159;8.750
1497761436;11.914;4.740;6.707;5.149;8.912
1497761441;11.980;4.688;6.729;5.162;8.718
1497761446;11.978;4.687;6.706;5.159;8.749
1497761451;12.268;4.730;6.711;5.164;8.724
1497761456;11.926;4.676;6.710;5.153;8.883
1497761461;11.980;4.688;6.724;5.159;8.720
1497761466;11.977;4.687;6.702;5.161;8.759
1497761471;12.281;4.739;6.704;5.157;8.760
1497761476;11.979;4.677;6.721;5.150;8.909
1497761481;11.980;4.687;6.726;5.166;8.721
1497761487;12.129;4.686;6.715;5.161;8.741
1497761492;12.280;4.740;6.713;5.151;8.830
1497761497;11.980;4.688;6.712;5.156;8.901
1497761502;11.979;4.688;6.701;5.159;8.765
1497761507;12.280;4.710;6.709;5.161;8.755
1497761512;11.913;4.739;6.714;5.150;8.881
1497761517;11.943;4.686;6.702;5.161;8.764
1497761522;11.978;4.688;6.706;5.158;8.737
1497761527;12.281;4.738;6.703;5.160;8.754
1497761532;11.917;4.690;6.704;5.149;8.910
1497761537;11.980;4.684;6.708;5.158;8.700
1497761542;11.976;4.686;6.724;5.160;8.749
1497761547;12.243;4.731;6.715;5.162;8.740
1497761552;11.973;4.676;6.725;5.151;8.895
1497761557;11.980;4.686;6.701;5.161;8.732
1497761562;12.083;4.686;6.724;5.160;8.732
1497761567;12.281;4.738;6.714;5.149;8.832
1497761572;11.980;4.687;6.724;5.160;8.919
1497761577;11.942;4.681;6.714;5.165;8.734
1497761582;12.273;4.685;6.720;5.163;8.736
1497761587;12.277;4.738;6.704;5.146;8.898
1497761592;11.979;4.686;6.715;5.161;8.896
1497761598;11.978;4.686;6.721;5.160;8.754
1497761603;12.281;4.739;6.729;5.161;8.741
1497761608;11.875;4.727;6.701;5.151;8.898
1497761613;11.973;4.686;6.724;5.162;8.705
1497761618;11.978;4.686;6.716;5.160;8.754
1497761623;12.281;4.736;6.703;5.157;8.731
1497761628;11.967;4.672;6.700;5.146;8.896
1497761633;11.979;4.685;6.712;5.158;8.713
1497761638;11.957;4.677;6.711;5.164;8.722
1497761643;12.273;4.735;6.709;5.149;8.746
1497761648;11.979;4.680;6.700;5.145;8.908
1497761653;11.978;4.684;6.706;5.160;8.759
1497761658;12.281;4.685;6.698;5.162;8.740
1497761663;12.089;4.736;6.701;5.149;8.911
1497761668;11.979;4.683;6.708;5.168;8.883
1497761673;11.972;4.684;6.723;5.163;8.748
1497761678;12.281;4.736;6.727;5.162;8.727
1497761683;11.916;4.712;6.715;5.149;8.904
1497761688;11.979;4.685;6.702;5.160;8.710
1497761693;11.978;4.685;6.727;5.161;8.762
1497761698;12.279;4.739;6.707;5.163;8.710
1497761703;11.947;4.674;6.712;5.149;8.893
1497761708;11.980;4.686;6.719;5.162;8.728
1497761714;11.970;4.688;6.725;5.163;8.730
1497761719;12.281;4.738;6.717;5.149;8.749
1497761724;11.979;4.685;6.707;5.154;8.904
1497761729;11.980;4.687;6.722;5.162;8.738
1497761734;12.245;4.681;6.700;5.164;8.750
1497761739;12.107;4.738;6.711;5.152;8.912
1497761744;11.980;4.686;6.719;5.163;8.912
1497761749;11.979;4.687;6.705;5.161;8.742
1497761754;12.280;4.735;6.720;5.162;8.747
1497761759;11.914;4.739;6.706;5.153;8.904
1497761764;11.943;4.681;6.722;5.167;8.693
1497761769;11.971;4.686;6.720;5.162;8.739
1497761774;12.280;4.738;6.716;5.161;8.708
1497761779;11.934;4.674;6.706;5.151;8.896
1497761784;11.980;4.687;6.723;5.162;8.731
1497761789;11.976;4.687;6.707;5.162;8.736
1497761794;12.236;4.733;6.699;5.154;8.728
1497761799;11.973;4.678;6.710;5.149;8.891
1497761804;11.979;4.687;6.700;5.158;8.731
1497761809;12.280;4.687;6.728;5.160;8.752
1497761814;12.270;4.741;6.711;5.152;8.883
1497761819;11.980;4.688;6.716;5.163;8.907
1497761824;11.942;4.681;6.721;5.164;8.723
1497761830;12.273;4.729;6.701;5.160;8.748
1497761835;11.915;4.739;6.714;5.148;8.894
1497761840;11.979;4.688;6.706;5.162;8.697
1497761845;11.978;4.688;6.724;5.162;8.758
1497761850;12.281;4.741;6.717;5.163;8.743
1497761855;11.917;4.677;6.724;5.155;8.879
1497761860;11.973;4.686;6.705;5.160;8.720
1497761865;11.977;4.688;6.713;5.162;8.736
1497761870;12.281;4.740;6.715;5.157;8.730
1497761875;11.980;4.678;6.726;5.152;8.911
1497761880;11.979;4.689;6.716;5.163;8.751
1497761885;12.281;4.741;6.710;5.167;8.721
1497761890;11.909;4.731;6.702;5.151;8.900
1497761895;11.980;4.688;6.726;5.160;8.703
1497761900;11.977;4.688;6.727;5.159;8.738
1497761905;12.281;4.738;6.716;5.160;8.754
1497761910;11.979;4.677;6.716;5.157;8.905
1497761915;11.979;4.687;6.705;5.160;8.746
1497761920;12.244;4.700;6.715;5.162;8.742
1497761925;11.903;4.739;6.717;5.153;8.916
1497761930;11.980;4.688;6.714;5.164;8.820
1497761935;11.979;4.687;6.724;5.160;8.762
1497761940;12.281;4.740;6.701;5.161;8.758
1497761946;11.917;4.677;6.707;5.152;8.911
1497761951;11.944;4.681;6.723;5.165;8.696
1497761956;11.970;4.684;6.702;5.161;8.751
1497761961;12.244;4.732;6.704;5.164;8.724
1497761966;11.974;4.675;6.730;5.152;8.908
1497761971;11.980;4.688;6.719;5.160;8.728
1497761976;12.139;4.689;6.724;5.161;8.751
1497761981;12.281;4.740;6.711;5.153;8.804
1497761986;11.980;4.687;6.701;5.161;8.908
1497761991;11.923;4.678;6.723;5.161;8.734
1497761996;12.274;4.712;6.718;5.161;8.750
1497762001;11.914;4.739;6.706;5.151;8.910
