1497815230;12.024;4.642;6.758;5.138;9.181
1497815235;12.050;4.648;6.751;5.149;8.962
1497815240;12.078;4.653;6.771;5.150;8.995
1497815245;12.383;4.707;6.763;5.151;8.993
1497815250;12.086;4.645;6.770;5.142;9.185
1497815255;12.086;4.658;6.763;5.152;8.999
1497815260;12.072;4.658;6.770;5.151;8.990
1497815265;12.344;4.702;6.761;5.143;9.005
1497815270;12.080;4.655;6.765;5.150;9.112
1497815275;12.085;4.658;6.767;5.149;9.018
1497815281;12.382;4.707;6.759;5.148;9.015
1497815286;12.023;4.644;6.763;5.138;9.206
1497815291;12.086;4.656;6.768;5.149;8.976
1497815296;12.053;4.650;6.755;5.154;8.988
1497815301;12.374;4.707;6.764;5.143;9.172
1497815306;12.086;4.657;6.765;5.157;9.209
1497815311;12.086;4.657;6.762;5.150;9.020
1497815316;12.383;4.691;6.761;5.149;9.039
1497815321;12.019;4.708;6.765;5.140;9.219
1497815326;12.058;4.646;6.751;5.156;8.966
1497815331;12.078;4.657;6.774;5.154;9.032
1497815336;12.382;4.709;6.766;5.151;9.034
1497815341;12.023;4.645;6.759;5.140;9.202
1497815346;12.087;4.658;6.766;5.149;9.005
1497815351;12.084;4.657;6.769;5.151;9.043
1497815356;12.381;4.707;6.768;5.162;8.996
1497815361;12.079;4.646;6.771;5.145;9.231
1497815366;12.086;4.657;6.770;5.152;9.043
1497815371;12.074;4.656;6.767;5.149;9.050
1497815376;12.381;4.709;6.754;5.142;9.047
1497815381;12.087;4.653;6.768;5.141;9.225
1497815386;12.085;4.657;6.763;5.153;9.004
1497815391;12.347;4.707;6.752;5.151;9.044
1497815397;12.074;4.646;6.750;5.142;9.252
1497815402;12.086;4.656;6.761;5.152;9.028
1497815407;12.381;4.710;6.769;5.152;9.044
1497815412;12.019;4.709;6.771;5.142;9.246
1497815417;12.086;4.655;6.764;5.151;9.016
1497815422;12.051;4.649;6.781;5.150;9.055
1497815427;12.374;4.708;6.750;5.150;9.044
1497815432;12.029;4.643;6.752;5.142;9.238
1497815437;12.086;4.656;6.764;5.151;9.017
1497815442;12.083;4.655;6.765;5.150;9.074
1497815447;12.381;4.708;6.767;5.148;9.048
1497815452;12.049;4.637;6.765;5.142;9.230
1497815457;12.078;4.654;6.764;5.150;9.080
1497815462;12.170;4.656;6.762;5.150;9.069
1497815467;12.380;4.709;6.746;5.142;9.060
1497815472;12.086;4.657;6.768;5.144;9.249
1497815477;12.085;4.657;6.765;5.150;9.051
1497815482;12.337;4.648;6.752;5.152;9.037
1497815487;12.215;4.706;6.753;5.140;9.220
1497815492;12.061;4.652;6.775;5.155;9.154
1497815497;12.078;4.657;6.766;5.153;9.048
1497815502;12.381;4.708;6.773;5.153;9.083
1497815507;12.020;4.708;6.749;5.142;9.256
1497815513;12.086;4.656;6.764;5.152;9.038
1497815518;12.083;4.658;6.773;5.151;9.061
1497815523;12.345;4.704;6.760;5.152;9.043
1497815528;12.016;4.646;6.748;5.144;9.268
1497815533;12.085;4.657;6.768;5.153;9.034
1497815538;12.082;4.657;6.770;5.151;9.082
1497815543;12.381;4.710;6.749;5.152;9.064
1497815548;12.085;4.646;6.765;5.140;9.263
1497815553;12.036;4.649;6.769;5.153;9.055
1497815558;12.096;4.658;6.757;5.154;9.072
1497815563;12.381;4.709;6.747;5.142;9.078
1497815568;12.085;4.657;6.765;5.144;9.268
1497815573;12.084;4.657;6.768;5.150;9.093
1497815578;12.381;4.709;6.761;5.152;9.064
1497815583;12.021;4.647;6.792;5.148;9.248
1497815588;12.078;4.656;6.759;5.153;9.056
1497815593;12.083;4.656;6.770;5.151;9.081
1497815598;12.381;4.708;6.746;5.151;9.071
1497815603;12.084;4.645;6.782;5.151;9.271
1497815608;12.083;4.657;6.763;5.153;9.086
1497815613;12.381;4.689;6.774;5.155;9.016
1497815618;12.006;4.705;6.751;5.142;9.277
1497815623;12.084;4.656;6.761;5.154;9.041
1497815629;12.083;4.656;6.765;5.151;9.079
1497815634;12.381;4.708;6.760;5.150;9.088
1497815639;12.020;4.646;6.750;5.142;9.276
1497815644;12.084;4.656;6.768;5.153;9.055
1497815649;12.348;4.650;6.751;5.153;9.076
1497815654;12.375;4.706;6.770;5.139;9.270
1497815659;12.084;4.656;6.758;5.151;9.280
1497815664;12.084;4.656;6.769;5.149;9.086
1497815669;12.381;4.709;6.768;5.153;9.083
1497815674;12.084;4.646;6.770;5.143;9.271
1497815679;12.048;4.651;6.766;5.154;9.058
1497815684;12.075;4.655;6.773;5.151;9.081
1497815689;12.380;4.707;6.765;5.139;9.093
1497815694;12.083;4.656;6.763;5.149;9.079
1497815699;12.083;4.657;6.764;5.150;9.090
1497815704;12.380;4.708;6.770;5.151;9.096
1497815709;11.975;4.639;6.763;5.146;9.252
1497815714;12.077;4.654;6.766;5.153;9.049
1497815719;12.082;4.656;6.772;5.152;9.093
1497815724;12.380;4.706;6.757;5.142;9.220
1497815729;12.083;4.656;6.760;5.153;9.289
1497815734;12.083;4.654;6.761;5.149;9.094
1497815739;12.364;4.695;6.766;5.153;9.081
1497815744;12.012;4.706;6.756;5.143;9.278
1497815750;12.084;4.657;6.770;5.154;9.031
1497815755;12.083;4.655;6.768;5.152;9.094
1497815760;12.379;4.708;6.748;5.149;9.091
1497815765;12.041;4.643;6.767;5.139;9.289
1497815770;12.084;4.656;6.771;5.159;9.054
1497815775;12.373;4.654;6.756;5.152;9.089
1497815780;12.089;4.707;6.749;5.140;9.289
1497815785;12.084;4.656;6.761;5.152;9.151
1497815790;12.083;4.657;6.766;5.149;9.098
1497815795;12.378;4.708;6.758;5.150;9.095
1497815800;12.019;4.692;6.747;5.142;9.252
1497815805;12.052;4.655;6.773;5.149;9.060
1497815810;12.082;4.656;6.773;5.148;9.100
1497815815;12.379;4.708;6.768;5.139;9.184
1497815820;12.084;4.658;6.763;5.147;9.281
1497815825;12.084;4.658;6.765;5.149;9.102
1497815830;12.379;4.655;6.766;5.149;9.095
1497815835;12.092;4.701;6.757;5.139;9.290
1497815840;12.077;4.654;6.771;5.149;9.269
1497815845;12.083;4.654;6.766;5.146;9.096
1497815850;12.379;4.704;6.768;5.147;9.102
1497815855;12.018;4.701;6.765;5.139;9.281
1497815860;12.084;4.654;6.767;5.151;9.044
1497815866;12.049;4.648;6.773;5.151;9.096
1497815871;12.372;4.703;6.769;5.149;9.093
1497815876;12.058;4.640;6.770;5.140;9.306
1497815881;12.084;4.652;6.766;5.148;9.056
1497815886;12.379;4.692;6.771;5.148;9.099
1497815891;12.017;4.706;6.745;5.140;9.303
1497815896;12.045;4.649;6.750;5.156;9.049
1497815901;12.075;4.653;6.768;5.148;9.098
1497815906;12.378;4.706;6.759;5.139;9.083
1497815911;12.083;4.653;6.765;5.139;9.286
1497815916;12.083;4.656;6.769;5.151;9.099
1497815921;12.379;4.656;6.770;5.149;9.097
1497815926;12.184;4.699;6.764;5.143;9.269
1497815931;12.077;4.655;6.768;5.153;9.293
1497815936;12.082;4.656;6.766;5.149;9.100
1497815941;12.378;4.697;6.766;5.150;9.102
1497815946;12.018;4.655;6.756;5.139;9.295
1497815951;12.083;4.656;6.772;5.151;9.099
1497815956;12.210;4.655;6.774;5.155;9.097
1497815961;12.372;4.705;6.751;5.140;9.085
1497815966;12.084;4.655;6.762;5.153;9.104
1497815971;12.081;4.654;6.769;5.150;9.093
1497815977;12.378;4.707;6.771;5.148;9.108
1497815982;12.029;4.644;6.769;5.139;9.301
1497815987;12.083;4.655;6.766;5.150;9.060
1497815992;12.047;4.649;6.768;5.148;9.093
1497815997;12.377;4.705;6.758;5.138;9.291
1497816002;12.083;4.655;6.768;5.150;9.278
