1497750431;12.302;4.742;6.715;5.149;8.772
1497750436;11.967;4.685;6.727;5.155;8.931
1497750441;11.997;4.691;6.734;5.161;8.768
1497750446;12.303;4.691;6.738;5.160;8.773
1497750451;12.157;4.742;6.711;5.148;8.930
1497750457;12.005;4.691;6.724;5.163;8.917
1497750462;12.003;4.692;6.712;5.162;8.766
1497750467;12.267;4.737;6.721;5.162;8.748
1497750472;11.934;4.715;6.717;5.149;8.915
1497750477;12.005;4.691;6.719;5.162;8.719
1497750482;12.002;4.691;6.719;5.162;8.766
1497750487;12.303;4.743;6.715;5.158;8.760
1497750492;12.002;4.680;6.704;5.149;8.934
1497750497;11.967;4.684;6.721;5.165;8.743
1497750502;11.987;4.690;6.737;5.161;8.766
1497750507;12.303;4.743;6.712;5.148;8.767
1497750512;12.005;4.688;6.708;5.146;8.920
1497750517;12.003;4.692;6.707;5.162;8.757
1497750522;12.303;4.691;6.719;5.160;8.772
1497750527;12.120;4.728;6.710;5.153;8.900
1497750532;11.997;4.691;6.722;5.165;8.876
1497750537;12.003;4.681;6.722;5.176;8.712
1497750542;12.276;4.738;6.715;5.160;8.764
1497750547;11.932;4.742;6.709;5.149;8.931
1497750552;12.004;4.692;6.716;5.163;8.741
1497750557;12.002;4.692;6.708;5.158;8.766
1497750562;12.303;4.743;6.717;5.157;8.758
1497750567;11.989;4.681;6.708;5.151;8.915
1497750573;11.967;4.684;6.722;5.160;8.724
1497750578;11.993;4.691;6.714;5.161;8.764
1497750583;12.303;4.744;6.718;5.147;8.763
1497750588;12.003;4.686;6.735;5.148;8.910
1497750593;12.004;4.692;6.736;5.161;8.761
1497750598;12.304;4.692;6.709;5.161;8.757
1497750603;12.262;4.738;6.726;5.155;8.853
1497750608;11.997;4.691;6.705;5.165;8.914
1497750613;12.004;4.692;6.715;5.161;8.766
1497750618;12.303;4.734;6.734;5.163;8.754
1497750623;11.938;4.743;6.718;5.149;8.914
1497750628;12.003;4.692;6.729;5.161;8.812
1497750633;11.950;4.686;6.724;5.165;8.758
1497750638;12.295;4.743;6.714;5.160;8.772
1497750643;11.939;4.742;6.716;5.149;8.934
1497750648;12.004;4.693;6.715;5.164;8.720
1497750653;12.003;4.693;6.716;5.161;8.767
1497750658;12.303;4.743;6.709;5.159;8.758
1497750663;11.979;4.673;6.732;5.155;8.893
1497750668;11.997;4.691;6.730;5.160;8.751
1497750673;12.303;4.692;6.718;5.160;8.773
1497750678;12.210;4.744;6.715;5.152;8.923
1497750684;12.004;4.692;6.724;5.161;8.938
1497750689;12.003;4.692;6.716;5.160;8.778
1497750694;12.302;4.744;6.726;5.179;8.737
1497750699;11.933;4.738;6.713;5.148;8.927
1497750704;12.004;4.692;6.731;5.162;8.733
1497750709;12.002;4.692;6.723;5.161;8.761
1497750714;12.302;4.742;6.717;5.157;8.748
1497750719;11.992;4.682;6.712;5.150;8.929
1497750724;12.004;4.693;6.716;5.161;8.730
1497750729;11.964;4.691;6.704;5.160;8.765
1497750734;12.301;4.745;6.715;5.152;8.768
1497750739;12.004;4.683;6.732;5.148;8.918
1497750744;12.004;4.693;6.715;5.162;8.763
1497750749;12.303;4.692;6.713;5.162;8.752
1497750754;12.302;4.743;6.713;5.149;8.920
1497750759;11.966;4.687;6.718;5.162;8.919
1497750764;11.996;4.693;6.735;5.160;8.756
1497750769;12.302;4.737;6.717;5.159;8.755
1497750774;11.939;4.745;6.710;5.151;8.923
1497750779;12.004;4.693;6.730;5.162;8.804
1497750784;12.002;4.693;6.713;5.162;8.756
1497750789;12.275;4.739;6.727;5.160;8.746
1497750795;11.934;4.691;6.715;5.151;8.931
1497750800;12.003;4.693;6.726;5.159;8.742
1497750805;12.000;4.692;6.714;5.160;8.767
1497750810;12.303;4.744;6.708;5.162;8.777
1497750815;12.004;4.682;6.731;5.152;8.937
1497750820;11.953;4.685;6.727;5.161;8.746
1497750825;12.097;4.689;6.711;5.160;8.751
1497750830;12.303;4.743;6.705;5.150;8.807
1497750835;12.004;4.692;6.731;5.161;8.912
1497750840;12.003;4.692;6.721;5.162;8.756
1497750845;12.303;4.691;6.717;5.160;8.765
1497750850;12.067;4.728;6.720;5.150;8.908
1497750855;11.997;4.691;6.734;5.164;8.754
1497750860;12.002;4.691;6.709;5.160;8.763
1497750865;12.303;4.743;6.714;5.160;8.765
1497750870;11.940;4.705;6.714;5.150;8.912
1497750875;12.003;4.692;6.722;5.162;8.713
1497750880;12.002;4.692;6.723;5.180;8.736
1497750885;12.295;4.742;6.711;5.160;8.766
1497750890;12.003;4.680;6.717;5.152;8.917
1497750895;12.003;4.692;6.731;5.163;8.777
1497750900;12.303;4.735;6.706;5.163;8.752
1497750905;11.938;4.743;6.717;5.152;8.929
1497750910;12.002;4.692;6.711;5.162;8.720
1497750916;11.969;4.690;6.710;5.160;8.771
1497750921;12.301;4.743;6.701;5.163;8.758
1497750926;11.941;4.679;6.713;5.152;8.930
1497750931;12.003;4.692;6.709;5.162;8.730
1497750936;12.001;4.691;6.713;5.160;8.758
1497750941;12.301;4.743;6.714;5.159;8.751
1497750946;11.971;4.674;6.715;5.153;8.908
1497750951;11.998;4.690;6.710;5.160;8.755
1497750956;12.216;4.691;6.718;5.162;8.767
1497750961;12.301;4.742;6.712;5.151;8.837
1497750966;12.004;4.692;6.722;5.162;8.918
1497750971;12.003;4.692;6.720;5.163;8.753
1497750976;12.267;4.697;6.722;5.163;8.762
1497750981;11.930;4.740;6.710;5.150;8.913
1497750986;12.003;4.691;6.707;5.164;8.792
1497750991;12.001;4.691;6.727;5.161;8.767
1497750996;12.301;4.743;6.712;5.162;8.754
1497751001;11.940;4.687;6.710;5.154;8.933
1497751006;11.967;4.685;6.720;5.166;8.708
1497751011;11.994;4.689;6.706;5.161;8.749
1497751016;12.301;4.742;6.709;5.159;8.745
1497751021;12.003;4.681;6.719;5.152;8.914
1497751026;12.001;4.692;6.733;5.163;8.757
1497751032;12.301;4.744;6.734;5.163;8.763
1497751037;11.878;4.734;6.728;5.151;8.907
1497751042;11.996;4.690;6.721;5.164;8.729
1497751047;12.001;4.692;6.715;5.164;8.762
1497751052;12.301;4.742;6.718;5.163;8.769
1497751057;11.943;4.679;6.710;5.152;8.922
1497751062;12.003;4.690;6.731;5.160;8.737
1497751067;11.997;4.680;6.717;5.165;8.745
1497751072;12.294;4.742;6.713;5.159;8.746
1497751077;12.003;4.680;6.717;5.151;8.926
1497751082;12.002;4.691;6.712;5.162;8.776
1497751087;12.222;4.691;6.725;5.160;8.773
1497751092;12.301;4.742;6.718;5.150;8.794
1497751097;12.003;4.691;6.717;5.187;8.902
1497751102;11.995;4.690;6.721;5.163;8.765
1497751107;12.302;4.730;6.715;5.160;8.752
1497751112;11.938;4.741;6.717;5.150;8.926
1497751117;12.002;4.690;6.722;5.162;8.719
1497751122;12.002;4.691;6.727;5.161;8.752
1497751127;12.302;4.742;6.709;5.161;8.745
1497751132;11.913;4.679;6.717;5.153;8.912
1497751137;12.003;4.690;6.712;5.176;8.690
1497751142;11.970;4.685;6.721;5.164;8.742
1497751148;12.295;4.741;6.713;5.165;8.761
1497751153;12.003;4.679;6.719;5.154;8.913
1497751158;12.003;4.690;6.728;5.162;8.772
1497751163;12.168;4.690;6.710;5.161;8.758
1497751168;12.301;4.740;6.715;5.149;8.749
1497751173;11.959;4.681;6.733;5.165;8.906
1497751178;11.995;4.689;6.706;5.161;8.763
1497751183;12.301;4.710;6.710;5.161;8.748
1497751188;11.936;4.742;6.709;5.152;8.922
1497751193;12.003;4.692;6.715;5.166;8.752
1497751198;12.001;4.692;6.731;5.163;8.759
