1497826028;11.978;4.728;6.749;5.151;11.192
1497826034;12.043;4.677;6.757;5.162;11.161
1497826039;12.041;4.677;6.757;5.161;11.168
1497826044;12.338;4.728;6.752;5.150;11.128
1497826049;12.044;4.673;6.755;5.148;11.187
1497826054;12.007;4.671;6.749;5.162;11.169
1497826059;12.338;4.675;6.757;5.159;11.165
1497826064;12.177;4.728;6.737;5.150;11.195
1497826069;12.043;4.677;6.742;5.161;11.200
1497826074;12.043;4.675;6.757;5.161;11.173
1497826079;12.338;4.728;6.759;5.159;11.176
1497826084;11.944;4.668;6.762;5.152;11.192
1497826089;12.036;4.675;6.755;5.159;11.165
1497826094;12.057;4.677;6.756;5.161;11.172
1497826099;12.338;4.727;6.735;5.148;11.175
1497826104;12.043;4.676;6.762;5.151;11.195
1497826109;12.043;4.677;6.758;5.161;11.173
1497826114;12.303;4.723;6.755;5.166;11.169
1497826119;12.036;4.663;6.757;5.149;11.196
1497826124;12.043;4.676;6.753;5.162;11.175
1497826129;12.049;4.675;6.752;5.160;11.171
1497826134;12.338;4.727;6.745;5.151;11.172
1497826139;12.043;4.671;6.750;5.146;11.195
1497826144;11.989;4.668;6.743;5.163;11.190
1497826150;12.331;4.673;6.759;5.161;11.175
1497826155;12.330;4.728;6.739;5.149;11.194
1497826160;12.042;4.677;6.762;5.163;11.241
1497826165;12.042;4.677;6.756;5.160;11.182
1497826170;12.338;4.717;6.756;5.162;11.174
1497826175;11.978;4.725;6.778;5.152;11.200
1497826180;12.035;4.676;6.753;5.163;11.174
1497826185;12.041;4.677;6.757;5.160;11.183
1497826190;12.338;4.730;6.760;5.159;11.186
1497826195;11.981;4.666;6.741;5.151;11.208
1497826200;12.042;4.676;6.758;5.158;11.174
1497826205;12.040;4.677;6.753;5.169;11.194
1497826210;12.330;4.728;6.757;5.161;11.184
1497826215;12.038;4.667;6.745;5.151;11.209
1497826220;12.041;4.677;6.755;5.159;11.264
1497826225;12.039;4.678;6.756;5.161;11.183
1497826230;12.338;4.730;6.755;5.153;11.181
1497826235;12.043;4.667;6.752;5.148;11.202
1497826240;12.010;4.673;6.757;5.161;11.188
1497826245;12.337;4.678;6.758;5.159;11.259
1497826251;12.041;4.724;6.753;5.145;11.217
1497826256;12.043;4.678;6.755;5.158;11.281
1497826261;12.040;4.677;6.757;5.159;11.260
1497826266;12.338;4.728;6.750;5.156;11.194
1497826271;11.980;4.659;6.746;5.147;11.208
1497826276;12.035;4.678;6.758;5.159;11.174
1497826281;12.038;4.677;6.757;5.157;11.190
1497826286;12.338;4.728;6.746;5.151;11.192
1497826291;12.041;4.666;6.756;5.147;11.214
1497826296;12.042;4.677;6.756;5.158;11.185
1497826301;12.239;4.669;6.751;5.161;11.197
1497826306;12.330;4.726;6.757;5.147;11.145
1497826311;11.979;4.661;6.748;5.165;11.222
1497826316;12.034;4.675;6.756;5.160;11.191
1497826321;12.338;4.692;6.754;5.160;11.294
1497826326;11.976;4.726;6.750;5.148;11.226
1497826331;12.042;4.675;6.756;5.159;11.273
1497826336;12.041;4.675;6.753;5.159;11.189
1497826341;12.338;4.725;6.753;5.162;11.185
1497826346;11.971;4.707;6.743;5.148;11.221
1497826351;12.042;4.675;6.757;5.159;11.228
1497826356;12.040;4.676;6.755;5.158;11.191
1497826362;12.338;4.728;6.747;5.158;11.292
1497826367;12.030;4.664;6.759;5.150;11.219
1497826372;12.041;4.675;6.756;5.161;11.184
1497826377;12.031;4.674;6.750;5.158;11.196
1497826382;12.338;4.727;6.743;5.153;11.194
1497826387;12.042;4.665;6.761;5.151;11.215
1497826392;12.042;4.676;6.759;5.160;11.197
1497826397;12.299;4.676;6.752;5.158;11.196
1497826402;12.041;4.728;6.736;5.145;11.213
1497826407;12.010;4.670;6.753;5.162;11.196
1497826412;12.040;4.677;6.754;5.158;11.201
1497826417;12.338;4.729;6.740;5.159;11.200
1497826422;11.992;4.665;6.742;5.147;11.221
1497826427;12.042;4.677;6.755;5.160;11.188
1497826432;12.040;4.677;6.757;5.158;11.197
1497826437;12.305;4.722;6.754;5.159;11.202
1497826442;12.034;4.665;6.749;5.148;11.226
1497826447;12.042;4.677;6.758;5.160;11.202
1497826452;12.154;4.677;6.753;5.159;11.204
1497826457;12.337;4.729;6.744;5.149;11.198
1497826462;12.041;4.677;6.745;5.161;11.207
1497826467;12.005;4.670;6.760;5.160;11.201
1497826473;12.330;4.728;6.746;5.159;11.200
1497826478;11.979;4.665;6.759;5.148;11.228
1497826483;12.042;4.677;6.755;5.160;11.193
1497826488;12.040;4.677;6.758;5.158;11.201
1497826493;12.337;4.728;6.758;5.162;11.203
1497826498;11.986;4.658;6.746;5.151;11.220
1497826503;12.034;4.675;6.760;5.160;11.205
1497826508;12.071;4.676;6.757;5.159;11.203
1497826513;12.337;4.728;6.760;5.150;11.198
1497826518;12.042;4.677;6.759;5.154;11.226
1497826523;12.041;4.676;6.754;5.159;11.201
1497826528;12.327;4.662;6.765;5.165;11.200
1497826533;12.285;4.726;6.740;5.149;11.191
1497826538;12.042;4.676;6.745;5.160;11.254
1497826543;12.041;4.675;6.756;5.157;11.303
1497826548;12.337;4.711;6.756;5.158;11.277
1497826553;11.975;4.727;6.760;5.148;11.233
1497826558;12.042;4.676;6.751;5.173;11.328
1497826563;12.033;4.675;6.756;5.158;11.274
1497826569;12.337;4.728;6.754;5.160;11.213
1497826574;11.977;4.708;6.736;5.149;11.246
1497826579;12.042;4.676;6.759;5.160;11.250
1497826584;12.040;4.676;6.753;5.158;11.215
1497826589;12.337;4.728;6.748;5.160;11.199
1497826594;11.979;4.663;6.753;5.150;11.234
1497826599;12.042;4.676;6.754;5.158;11.201
1497826604;12.038;4.675;6.758;5.159;11.312
1497826609;12.337;4.727;6.758;5.151;11.214
1497826614;12.042;4.665;6.760;5.160;11.282
1497826619;12.040;4.675;6.757;5.158;11.215
1497826624;12.305;4.722;6.744;5.159;11.213
1497826629;12.013;4.665;6.736;5.148;11.230
1497826634;12.042;4.676;6.756;5.160;11.206
1497826639;12.037;4.676;6.756;5.159;11.210
1497826644;12.296;4.727;6.738;5.147;11.241
1497826649;12.041;4.676;6.747;5.163;11.301
1497826654;12.005;4.668;6.765;5.158;11.215
1497826659;12.330;4.727;6.753;5.161;11.219
1497826664;11.977;4.722;6.746;5.147;11.233
1497826669;12.042;4.677;6.758;5.161;11.212
1497826674;12.039;4.676;6.757;5.158;11.215
1497826679;12.337;4.728;6.752;5.158;11.216
1497826685;11.954;4.657;6.754;5.152;11.262
1497826690;12.033;4.673;6.758;5.158;11.210
1497826695;12.038;4.676;6.752;5.161;11.222
1497826700;12.337;4.726;6.734;5.154;11.217
1497826705;12.042;4.664;6.757;5.163;11.236
1497826710;12.040;4.674;6.755;5.159;11.224
1497826715;12.317;4.706;6.743;5.162;11.218
1497826720;11.969;4.724;6.753;5.149;11.240
1497826725;12.041;4.674;6.755;5.161;11.220
1497826730;12.039;4.677;6.755;5.159;11.221
1497826735;12.337;4.727;6.751;5.158;11.219
1497826740;11.979;4.666;6.749;5.149;11.247
1497826745;12.041;4.675;6.762;5.163;11.208
1497826750;12.032;4.675;6.755;5.160;11.226
1497826755;12.337;4.727;6.746;5.158;11.222
1497826760;12.041;4.664;6.753;5.148;11.245
1497826765;12.040;4.676;6.754;5.161;11.216
1497826770;12.037;4.674;6.756;5.158;11.228
1497826775;12.337;4.726;6.750;5.150;11.256
1497826780;12.013;4.669;6.755;5.149;11.246
1497826785;12.041;4.674;6.758;5.158;11.226
1497826790;12.337;4.675;6.757;5.158;11.232
1497826795;12.315;4.728;6.740;5.150;11.243
1497826800;12.041;4.675;6.757;5.159;11.239
