1497800829;12.147;4.665;6.797;5.124;8.777
1497800834;12.444;4.716;6.807;5.125;8.746
1497800839;12.044;4.713;6.783;5.117;8.936
1497800844;12.148;4.665;6.778;5.129;8.754
1497800849;12.146;4.666;6.796;5.125;8.790
1497800854;12.445;4.719;6.785;5.127;8.767
1497800859;12.102;4.656;6.785;5.120;8.937
1497800865;12.147;4.668;6.775;5.129;8.742
1497800870;12.107;4.661;6.791;5.128;8.767
1497800875;12.143;4.707;6.784;5.120;8.937
1497800880;12.148;4.667;6.779;5.125;8.726
1497800885;12.145;4.668;6.801;5.127;8.788
1497800890;12.444;4.719;6.783;5.130;8.780
1497800895;12.148;4.655;6.799;5.128;8.934
1497800900;12.113;4.660;6.793;5.128;8.768
1497800905;12.438;4.719;6.794;5.126;8.785
1497800910;12.080;4.719;6.785;5.117;8.933
1497800915;12.148;4.668;6.778;5.127;8.720
1497800920;12.306;4.667;6.791;5.126;8.784
1497800925;12.444;4.720;6.782;5.117;8.772
1497800930;12.112;4.660;6.776;5.133;8.755
1497800935;12.136;4.666;6.778;5.128;8.777
1497800940;12.444;4.720;6.784;5.124;8.769
1497800945;12.147;4.659;6.780;5.129;8.788
1497800950;12.146;4.668;6.775;5.127;8.767
1497800955;12.444;4.721;6.771;5.129;8.782
1497800960;12.078;4.650;6.828;5.122;8.877
1497800965;12.139;4.668;6.773;5.128;8.732
1497800970;12.144;4.668;6.800;5.127;8.785
1497800975;12.261;4.720;6.784;5.120;8.930
1497800981;12.148;4.668;6.804;5.129;8.742
1497800986;12.147;4.667;6.803;5.127;8.788
1497800991;12.444;4.720;6.800;5.142;8.751
1497800996;12.075;4.655;6.803;5.118;8.921
1497801001;12.147;4.668;6.806;5.126;8.776
1497801006;12.444;4.667;6.795;5.124;8.765
1497801011;12.204;4.718;6.784;5.118;8.923
1497801016;12.147;4.667;6.773;5.129;8.918
1497801021;12.147;4.667;6.783;5.123;8.772
1497801026;12.407;4.712;6.784;5.118;8.847
1497801031;12.147;4.667;6.780;5.127;8.919
1497801036;12.147;4.667;6.792;5.125;8.781
1497801041;12.443;4.692;6.781;5.126;8.779
1497801046;12.078;4.719;6.789;5.117;8.919
1497801051;12.148;4.667;6.771;5.129;8.745
1497801056;12.141;4.660;6.797;5.127;8.766
1497801061;12.437;4.719;6.812;5.128;8.706
1497801066;12.127;4.660;6.777;5.115;8.912
1497801071;12.140;4.667;6.801;5.124;8.786
1497801076;12.444;4.667;6.800;5.124;8.789
1497801081;12.227;4.720;6.784;5.118;8.919
1497801086;12.147;4.668;6.793;5.129;8.761
1497801091;12.144;4.668;6.806;5.128;8.787
1497801097;12.373;4.715;6.774;5.123;8.904
1497801102;12.140;4.667;6.782;5.130;8.941
1497801107;12.146;4.669;6.782;5.127;8.765
1497801112;12.443;4.720;6.792;5.126;8.787
1497801117;12.080;4.661;6.803;5.119;8.923
1497801122;12.146;4.667;6.803;5.125;8.785
1497801127;12.407;4.713;6.772;5.129;8.752
1497801132;12.074;4.676;6.786;5.118;8.921
1497801137;12.147;4.668;6.793;5.127;8.724
1497801142;12.144;4.668;6.778;5.126;8.773
1497801147;12.443;4.720;6.782;5.117;8.917
1497801152;12.145;4.667;6.789;5.127;8.921
1497801157;12.094;4.659;6.795;5.127;8.753
1497801162;12.437;4.718;6.792;5.126;8.778
1497801167;12.080;4.693;6.784;5.118;8.936
1497801172;12.147;4.667;6.786;5.128;8.733
1497801177;12.444;4.663;6.807;5.129;8.787
1497801182;12.113;4.709;6.784;5.120;8.923
1497801187;12.145;4.661;6.791;5.132;8.719
1497801192;12.137;4.667;6.778;5.128;8.779
1497801197;12.444;4.719;6.783;5.119;8.820
1497801202;12.145;4.668;6.782;5.129;8.920
1497801207;12.146;4.668;6.796;5.127;8.776
1497801213;12.444;4.707;6.809;5.126;8.789
1497801218;12.078;4.666;6.778;5.123;8.888
1497801223;12.130;4.665;6.799;5.126;8.759
1497801228;12.138;4.667;6.785;5.127;8.774
1497801233;12.155;4.719;6.784;5.119;8.923
1497801238;12.146;4.668;6.777;5.130;8.852
1497801243;12.146;4.668;6.778;5.127;8.780
1497801248;12.444;4.720;6.786;5.121;8.741
1497801253;12.110;4.660;6.776;5.118;8.927
1497801258;12.145;4.668;6.794;5.128;8.766
1497801263;12.444;4.720;6.797;5.129;8.786
1497801268;12.079;4.708;6.787;5.121;8.921
1497801273;12.146;4.669;6.777;5.126;8.753
1497801278;12.444;4.668;6.804;5.127;8.781
1497801283;12.406;4.714;6.784;5.118;8.853
1497801288;12.140;4.668;6.793;5.128;8.771
1497801293;12.142;4.667;6.798;5.126;8.775
1497801298;12.444;4.718;6.785;5.127;8.775
1497801303;12.146;4.654;6.788;5.127;8.893
1497801308;12.144;4.667;6.786;5.125;8.783
1497801313;12.409;4.714;6.786;5.129;8.753
1497801318;12.074;4.653;6.790;5.121;8.927
1497801323;12.145;4.668;6.809;5.128;8.764
1497801329;12.442;4.668;6.800;5.128;8.777
1497801334;12.145;4.704;6.784;5.119;8.930
1497801339;12.146;4.667;6.798;5.128;8.732
1497801344;12.107;4.660;6.792;5.128;8.747
1497801349;12.436;4.717;6.788;5.128;8.774
1497801354;12.146;4.655;6.789;5.126;8.894
1497801359;12.144;4.667;6.808;5.125;8.773
1497801364;12.442;4.720;6.788;5.126;8.784
1497801369;12.081;4.656;6.792;5.119;8.930
1497801374;12.094;4.661;6.796;5.132;8.750
1497801379;12.436;4.667;6.795;5.129;8.778
1497801384;12.129;4.698;6.785;5.120;8.933
1497801389;12.146;4.669;6.799;5.128;8.734
1497801394;12.144;4.668;6.777;5.129;8.769
1497801399;12.442;4.721;6.785;5.129;8.783
1497801404;12.146;4.654;6.799;5.130;8.901
1497801409;12.138;4.667;6.800;5.127;8.783
1497801414;12.442;4.702;6.790;5.127;8.783
1497801419;12.078;4.668;6.787;5.119;8.932
1497801424;12.146;4.668;6.804;5.126;8.764
1497801429;12.272;4.668;6.784;5.124;8.781
1497801434;12.145;4.720;6.783;5.122;8.893
1497801439;12.139;4.668;6.774;5.128;8.743
1497801445;12.144;4.669;6.776;5.126;8.773
1497801450;12.442;4.721;6.784;5.120;8.867
1497801455;12.146;4.668;6.773;5.128;8.925
1497801460;12.145;4.668;6.797;5.124;8.786
1497801465;12.442;4.720;6.783;5.130;8.774
1497801470;12.113;4.651;6.799;5.121;8.924
1497801475;12.138;4.668;6.803;5.125;8.763
1497801480;12.443;4.720;6.778;5.125;8.767
1497801485;12.078;4.667;6.786;5.116;8.920
1497801490;12.146;4.668;6.803;5.125;8.763
1497801495;12.271;4.668;6.796;5.126;8.764
1497801500;12.112;4.714;6.772;5.122;8.917
1497801505;12.138;4.668;6.801;5.129;8.745
1497801510;12.443;4.666;6.783;5.126;8.764
1497801515;12.357;4.721;6.786;5.118;8.923
1497801520;12.145;4.667;6.789;5.129;8.827
1497801525;12.145;4.668;6.806;5.126;8.769
1497801530;12.398;4.713;6.774;5.133;8.761
1497801535;12.139;4.655;6.783;5.132;8.913
1497801540;12.144;4.668;6.800;5.131;8.774
1497801545;12.443;4.720;6.785;5.135;8.779
1497801550;12.145;4.657;6.791;5.123;8.924
1497801555;12.145;4.668;6.786;5.129;8.779
1497801561;12.242;4.663;6.782;5.132;8.759
1497801566;12.435;4.719;6.783;5.120;8.761
1497801571;12.144;4.667;6.801;5.129;8.765
1497801576;12.143;4.666;6.806;5.126;8.761
1497801581;12.443;4.720;6.785;5.127;8.781
1497801586;12.126;4.655;6.785;5.121;8.923
1497801591;12.145;4.668;6.776;5.136;8.696
1497801596;12.435;4.674;6.794;5.128;8.758
1497801601;12.081;4.719;6.787;5.119;8.915
