1497757629;11.981;4.688;6.706;5.168;8.723
1497757634;11.980;4.688;6.714;5.167;8.738
1497757639;12.282;4.739;6.708;5.168;8.765
1497757644;11.921;4.676;6.706;5.156;8.900
1497757649;11.946;4.677;6.723;5.167;8.698
1497757654;11.971;4.687;6.702;5.165;8.737
1497757659;12.282;4.740;6.714;5.163;8.740
1497757664;11.980;4.677;6.723;5.156;8.903
1497757669;11.981;4.687;6.727;5.164;8.736
1497757674;12.142;4.686;6.711;5.164;8.732
1497757679;12.242;4.729;6.707;5.156;8.773
1497757684;11.974;4.687;6.702;5.169;8.890
1497757689;11.981;4.689;6.721;5.165;8.763
1497757694;12.282;4.711;6.732;5.166;8.758
1497757699;11.915;4.741;6.714;5.157;8.905
1497757704;11.980;4.689;6.722;5.167;8.710
1497757709;11.980;4.689;6.723;5.180;8.729
1497757714;12.275;4.740;6.715;5.167;8.758
1497757719;11.918;4.676;6.709;5.153;8.913
1497757724;11.982;4.689;6.702;5.165;8.704
1497757730;11.979;4.690;6.724;5.166;8.744
1497757735;12.282;4.740;6.710;5.164;8.755
1497757740;11.981;4.676;6.719;5.156;8.883
1497757745;11.948;4.686;6.714;5.166;8.749
1497757750;12.133;4.688;6.719;5.179;8.709
1497757755;12.252;4.734;6.710;5.154;8.734
1497757760;11.974;4.687;6.735;5.161;8.897
1497757765;11.980;4.689;6.723;5.165;8.733
1497757770;12.281;4.688;6.715;5.166;8.757
1497757775;12.015;4.739;6.707;5.153;8.924
1497757780;11.981;4.689;6.732;5.167;8.771
1497757785;11.943;4.684;6.722;5.169;8.737
1497757790;12.275;4.739;6.718;5.166;8.762
1497757795;11.918;4.707;6.702;5.155;8.916
1497757800;11.981;4.689;6.712;5.168;8.717
1497757805;11.979;4.688;6.724;5.166;8.760
1497757810;12.281;4.739;6.717;5.167;8.755
1497757815;11.946;4.671;6.726;5.157;8.884
1497757820;11.974;4.686;6.729;5.165;8.758
1497757825;11.968;4.688;6.707;5.166;8.741
1497757830;12.282;4.740;6.711;5.156;8.748
1497757835;11.982;4.688;6.729;5.158;8.906
1497757840;11.980;4.687;6.711;5.166;8.753
1497757846;12.237;4.685;6.717;5.168;8.728
1497757851;11.934;4.736;6.710;5.154;8.899
1497757856;11.980;4.686;6.716;5.168;8.714
1497757861;11.979;4.687;6.721;5.166;8.737
1497757866;12.282;4.738;6.730;5.165;8.741
1497757871;11.918;4.707;6.719;5.157;8.900
1497757876;11.980;4.685;6.713;5.174;8.707
1497757881;11.972;4.686;6.706;5.166;8.737
1497757886;12.282;4.739;6.703;5.168;8.746
1497757891;11.982;4.675;6.708;5.154;8.897
1497757896;11.979;4.685;6.731;5.166;8.756
1497757901;12.004;4.687;6.704;5.167;8.735
1497757906;12.282;4.738;6.704;5.156;8.725
1497757911;11.949;4.684;6.728;5.160;8.904
1497757916;11.980;4.686;6.719;5.168;8.763
1497757921;12.282;4.685;6.729;5.166;8.738
1497757926;12.050;4.735;6.715;5.155;8.898
1497757931;11.980;4.686;6.702;5.169;8.827
1497757936;11.980;4.686;6.714;5.164;8.741
1497757941;12.244;4.732;6.722;5.165;8.753
1497757946;11.916;4.715;6.706;5.158;8.920
1497757951;11.981;4.684;6.730;5.165;8.730
1497757956;11.979;4.684;6.708;5.165;8.741
1497757962;12.282;4.737;6.702;5.166;8.740
1497757967;11.975;4.673;6.709;5.156;8.906
1497757972;11.943;4.678;6.716;5.165;8.725
1497757977;11.970;4.683;6.722;5.164;8.755
1497757982;12.281;4.735;6.702;5.156;8.755
1497757987;11.980;4.676;6.713;5.156;8.907
1497757992;11.981;4.684;6.724;5.165;8.766
1497757997;12.282;4.683;6.704;5.166;8.765
1497758002;12.243;4.730;6.710;5.158;8.885
1497758007;11.974;4.683;6.715;5.169;8.916
1497758012;11.980;4.683;6.705;5.165;8.758
1497758017;12.280;4.732;6.707;5.167;8.738
1497758022;11.915;4.736;6.701;5.157;8.893
1497758027;11.981;4.684;6.711;5.168;8.700
1497758032;11.933;4.674;6.721;5.167;8.733
1497758037;12.274;4.732;6.708;5.166;8.739
1497758042;11.937;4.671;6.716;5.157;8.917
1497758047;11.981;4.683;6.702;5.166;8.716
1497758052;11.977;4.683;6.716;5.167;8.752
1497758057;12.281;4.735;6.714;5.162;8.764
1497758062;11.982;4.673;6.715;5.166;8.887
1497758067;11.974;4.681;6.723;5.164;8.753
1497758072;12.240;4.683;6.705;5.167;8.739
1497758077;12.282;4.734;6.712;5.156;8.878
1497758083;11.981;4.682;6.728;5.169;8.901
1497758088;11.979;4.683;6.722;5.167;8.738
1497758093;12.281;4.721;6.729;5.168;8.717
1497758098;11.883;4.734;6.710;5.154;8.903
1497758103;11.981;4.682;6.725;5.168;8.773
1497758108;11.979;4.683;6.715;5.168;8.747
1497758113;12.282;4.733;6.722;5.165;8.763
1497758118;11.918;4.674;6.714;5.155;8.901
1497758123;11.980;4.683;6.721;5.167;8.735
1497758128;11.942;4.677;6.718;5.166;8.750
1497758133;12.274;4.734;6.705;5.164;8.763
1497758138;11.981;4.673;6.713;5.155;8.919
1497758143;11.980;4.686;6.705;5.167;8.721
1497758148;11.992;4.685;6.700;5.166;8.748
1497758153;12.282;4.736;6.702;5.153;8.745
1497758158;11.943;4.679;6.729;5.163;8.887
1497758163;11.973;4.684;6.732;5.165;8.755
1497758168;12.282;4.684;6.721;5.167;8.739
1497758173;12.193;4.734;6.704;5.154;8.894
1497758178;11.980;4.682;6.715;5.167;8.895
1497758183;11.980;4.683;6.729;5.167;8.762
1497758188;12.242;4.727;6.719;5.169;8.722
1497758193;11.910;4.731;6.710;5.154;8.900
1497758199;11.980;4.682;6.705;5.167;8.715
1497758204;11.979;4.683;6.702;5.167;8.736
1497758209;12.282;4.733;6.708;5.165;8.745
1497758214;11.952;4.671;6.704;5.154;8.892
1497758219;11.952;4.674;6.714;5.167;8.705
1497758224;11.970;4.681;6.729;5.167;8.756
1497758229;12.281;4.735;6.705;5.163;8.760
1497758234;11.980;4.671;6.722;5.156;8.920
1497758239;11.980;4.682;6.715;5.165;8.762
1497758244;12.281;4.683;6.709;5.167;8.738
1497758249;12.281;4.733;6.727;5.164;8.727
1497758254;11.974;4.681;6.722;5.172;8.913
1497758259;11.980;4.682;6.725;5.166;8.745
1497758264;12.281;4.716;6.713;5.166;8.765
1497758269;11.915;4.733;6.704;5.157;8.903
1497758274;11.981;4.682;6.722;5.168;8.720
1497758279;11.979;4.682;6.726;5.166;8.711
1497758284;12.248;4.731;6.707;5.158;8.744
1497758289;11.981;4.671;6.720;5.156;8.894
1497758294;11.980;4.683;6.714;5.167;8.732
1497758299;12.262;4.682;6.718;5.165;8.761
1497758304;12.280;4.734;6.715;5.153;8.879
1497758309;11.981;4.683;6.707;5.167;8.897
1497758315;11.946;4.678;6.707;5.167;8.743
1497758320;12.278;4.723;6.710;5.166;8.745
1497758325;11.915;4.735;6.704;5.153;8.896
1497758330;11.981;4.683;6.726;5.167;8.699
1497758335;11.979;4.683;6.704;5.165;8.755
1497758340;12.280;4.735;6.726;5.167;8.730
1497758345;11.881;4.667;6.707;5.157;8.903
1497758350;11.974;4.682;6.707;5.164;8.697
1497758355;11.948;4.678;6.730;5.168;8.727
1497758360;12.274;4.734;6.709;5.165;8.748
1497758365;11.981;4.673;6.727;5.154;8.896
1497758370;11.980;4.683;6.704;5.164;8.740
1497758375;12.110;4.684;6.711;5.165;8.746
1497758380;12.281;4.736;6.699;5.156;8.767
1497758385;11.941;4.676;6.727;5.165;8.881
1497758390;11.972;4.682;6.706;5.164;8.753
1497758395;12.281;4.698;6.709;5.166;8.747
1497758400;11.915;4.736;6.710;5.155;8.912
