1497829630;12.000;4.671;6.746;5.161;11.398
1497829635;12.326;4.727;6.748;5.158;11.318
1497829640;11.970;4.683;6.755;5.149;11.337
1497829645;12.033;4.678;6.749;5.162;11.312
1497829650;12.031;4.677;6.751;5.159;11.343
1497829655;12.330;4.728;6.735;5.159;11.328
1497829660;11.998;4.659;6.742;5.153;11.336
1497829665;12.025;4.674;6.756;5.160;11.311
1497829670;12.029;4.676;6.757;5.160;11.324
1497829675;12.329;4.730;6.733;5.152;11.296
1497829680;12.033;4.674;6.760;5.146;11.344
1497829685;12.032;4.676;6.752;5.159;11.327
1497829690;12.282;4.668;6.741;5.162;11.315
1497829696;12.303;4.727;6.750;5.150;11.319
1497829701;12.033;4.675;6.742;5.161;11.345
1497829706;12.032;4.678;6.756;5.161;11.324
1497829711;12.330;4.730;6.753;5.162;11.318
1497829716;11.968;4.728;6.751;5.149;11.336
1497829721;12.033;4.677;6.750;5.167;11.299
1497829726;12.024;4.677;6.757;5.162;11.319
1497829731;12.329;4.730;6.750;5.160;11.362
1497829736;11.976;4.665;6.733;5.149;11.335
1497829741;12.032;4.679;6.752;5.162;11.389
1497829746;12.030;4.678;6.751;5.160;11.322
1497829751;12.328;4.729;6.737;5.156;11.303
1497829756;12.008;4.667;6.752;5.152;11.340
1497829761;12.033;4.678;6.757;5.161;11.321
1497829766;12.147;4.678;6.752;5.159;11.385
1497829771;12.328;4.729;6.740;5.149;11.281
1497829776;12.032;4.679;6.754;5.160;11.337
1497829781;12.032;4.679;6.745;5.159;11.385
1497829786;12.294;4.680;6.754;5.160;11.363
1497829791;11.969;4.731;6.752;5.151;11.340
1497829796;12.033;4.679;6.752;5.163;11.452
1497829801;12.032;4.678;6.752;5.160;11.353
1497829806;12.327;4.729;6.755;5.160;11.416
1497829812;11.968;4.704;6.735;5.151;11.347
1497829817;11.995;4.671;6.753;5.161;11.358
1497829822;12.024;4.676;6.752;5.159;11.404
1497829827;12.328;4.729;6.755;5.160;11.417
1497829832;12.024;4.667;6.756;5.152;11.343
1497829837;12.032;4.677;6.754;5.160;11.350
1497829842;12.028;4.676;6.750;5.160;11.405
1497829847;12.290;4.722;6.746;5.153;11.348
1497829852;12.025;4.673;6.751;5.151;11.346
1497829857;12.032;4.678;6.755;5.160;11.413
1497829862;12.314;4.678;6.759;5.161;11.327
1497829867;12.329;4.729;6.735;5.152;11.348
1497829872;12.033;4.677;6.765;5.163;11.361
1497829877;11.980;4.671;6.745;5.163;11.387
1497829882;12.321;4.707;6.752;5.162;11.408
1497829887;11.967;4.730;6.745;5.151;11.349
1497829892;12.032;4.677;6.753;5.162;11.366
1497829897;12.030;4.677;6.752;5.162;11.343
1497829902;12.329;4.731;6.754;5.151;11.287
1497829907;12.033;4.672;6.756;5.150;11.342
1497829912;12.025;4.677;6.751;5.161;11.380
1497829917;12.258;4.665;6.770;5.164;11.421
1497829922;12.219;4.727;6.737;5.150;11.350
1497829928;12.032;4.677;6.742;5.162;11.382
1497829933;12.031;4.678;6.753;5.162;11.410
1497829938;12.329;4.728;6.755;5.158;11.405
1497829943;11.968;4.728;6.756;5.149;11.355
1497829948;12.032;4.675;6.768;5.167;11.376
1497829953;12.024;4.677;6.754;5.162;11.387
1497829958;12.329;4.728;6.742;5.158;11.401
1497829963;11.986;4.667;6.735;5.151;11.357
1497829968;12.032;4.678;6.752;5.160;11.388
1497829973;12.030;4.679;6.748;5.160;11.392
1497829978;12.329;4.732;6.740;5.158;11.382
1497829983;12.008;4.666;6.751;5.150;11.362
1497829988;12.031;4.678;6.755;5.161;11.378
1497829993;12.234;4.678;6.753;5.162;11.423
1497829998;12.328;4.729;6.747;5.148;11.300
1497830003;12.032;4.678;6.759;5.164;11.371
1497830008;12.032;4.678;6.755;5.161;11.415
1497830013;12.294;4.686;6.755;5.159;11.436
1497830018;11.965;4.731;6.747;5.150;11.363
1497830023;12.032;4.680;6.752;5.164;11.394
1497830028;12.031;4.679;6.753;5.160;11.424
1497830034;12.329;4.730;6.738;5.159;11.408
1497830039;11.969;4.678;6.742;5.150;11.364
1497830044;11.997;4.672;6.744;5.161;11.383
1497830049;12.321;4.679;6.757;5.162;11.444
1497830054;12.327;4.731;6.736;5.149;11.308
1497830059;12.032;4.678;6.742;5.163;11.368
1497830064;12.032;4.679;6.752;5.160;11.420
1497830069;12.329;4.701;6.753;5.162;11.398
1497830074;11.928;4.725;6.744;5.151;11.360
1497830079;12.025;4.678;6.753;5.162;11.449
1497830084;12.031;4.679;6.753;5.162;11.408
1497830089;12.328;4.731;6.749;5.160;11.445
1497830094;11.970;4.668;6.762;5.150;11.371
1497830099;12.032;4.679;6.745;5.158;11.417
1497830104;12.202;4.673;6.749;5.161;11.427
1497830109;12.320;4.730;6.755;5.151;11.319
1497830114;12.032;4.679;6.746;5.166;11.380
1497830119;12.032;4.678;6.760;5.159;11.433
1497830124;12.327;4.731;6.733;5.158;11.438
1497830129;11.995;4.667;6.734;5.148;11.367
1497830134;12.032;4.673;6.756;5.162;11.384
1497830139;12.021;4.679;6.759;5.161;11.408
1497830144;12.327;4.732;6.755;5.149;11.433
1497830150;12.032;4.670;6.758;5.148;11.412
1497830155;12.032;4.679;6.751;5.158;11.436
1497830160;12.319;4.678;6.753;5.157;11.450
1497830165;12.327;4.730;6.749;5.151;11.310
1497830170;12.025;4.679;6.749;5.166;11.474
1497830175;12.031;4.680;6.751;5.161;11.435
1497830180;12.327;4.717;6.751;5.159;11.445
1497830185;11.967;4.730;6.732;5.149;11.375
1497830190;12.032;4.679;6.755;5.160;11.416
1497830195;12.030;4.679;6.757;5.160;11.382
1497830200;12.301;4.730;6.753;5.161;11.423
1497830205;11.970;4.667;6.737;5.148;11.373
1497830210;12.032;4.677;6.758;5.158;11.427
1497830215;12.029;4.678;6.757;5.159;11.403
1497830220;12.328;4.730;6.745;5.164;11.422
1497830225;12.032;4.665;6.740;5.147;11.372
1497830230;11.998;4.670;6.748;5.160;11.404
1497830235;12.025;4.678;6.752;5.161;11.457
1497830240;12.328;4.729;6.733;5.148;11.414
1497830245;12.032;4.676;6.753;5.149;11.378
1497830250;12.031;4.678;6.756;5.158;11.435
1497830255;12.328;4.678;6.749;5.161;11.415
1497830260;12.138;4.723;6.748;5.149;11.381
1497830266;12.024;4.676;6.764;5.161;11.466
1497830271;12.030;4.679;6.756;5.162;11.446
1497830276;12.328;4.730;6.746;5.156;11.438
1497830281;12.032;4.668;6.751;5.149;11.377
1497830286;12.031;4.678;6.752;5.157;11.439
1497830291;12.204;4.673;6.757;5.161;11.389
1497830296;12.320;4.730;6.757;5.150;11.329
1497830301;12.031;4.680;6.754;5.161;11.416
1497830306;12.031;4.680;6.749;5.159;11.427
1497830311;12.328;4.691;6.756;5.158;11.440
1497830316;11.966;4.730;6.754;5.147;11.381
1497830321;11.992;4.672;6.748;5.162;11.495
1497830326;12.023;4.679;6.752;5.161;11.443
1497830331;12.328;4.731;6.753;5.161;11.445
1497830336;11.968;4.673;6.749;5.151;11.377
1497830341;12.030;4.681;6.756;5.162;11.455
1497830346;12.297;4.681;6.751;5.161;11.428
1497830351;12.327;4.728;6.770;5.151;11.379
1497830356;12.024;4.678;6.743;5.164;11.446
1497830361;12.031;4.678;6.753;5.158;11.457
1497830366;12.327;4.731;6.756;5.160;11.413
1497830371;12.031;4.667;6.748;5.147;11.376
1497830376;12.031;4.677;6.752;5.158;11.444
1497830382;12.091;4.677;6.757;5.161;11.408
1497830387;12.308;4.729;6.758;5.150;11.392
1497830392;12.031;4.678;6.745;5.155;11.383
1497830397;12.031;4.677;6.757;5.159;11.429
1497830402;12.327;4.678;6.752;5.158;11.436
