1497797228;12.129;4.656;6.809;5.127;8.904
1497797233;12.146;4.667;6.805;5.116;8.783
1497797238;12.452;4.701;6.783;5.114;8.790
1497797243;12.086;4.667;6.791;5.107;8.936
1497797248;12.154;4.667;6.797;5.115;8.767
1497797253;12.401;4.667;6.808;5.117;8.780
1497797258;12.154;4.711;6.790;5.111;8.906
1497797263;12.118;4.665;6.810;5.117;8.734
1497797268;12.152;4.667;6.779;5.115;8.775
1497797273;12.353;4.719;6.791;5.107;8.931
1497797278;12.155;4.667;6.775;5.117;8.751
1497797283;12.152;4.668;6.800;5.116;8.771
1497797288;12.452;4.719;6.788;5.109;8.937
1497797293;12.119;4.661;6.791;5.120;8.934
1497797298;12.147;4.668;6.785;5.116;8.774
1497797303;12.451;4.720;6.787;5.109;8.738
1497797308;12.155;4.667;6.788;5.121;8.923
1497797314;12.154;4.668;6.808;5.117;8.788
1497797319;12.452;4.719;6.790;5.118;8.780
1497797324;12.118;4.649;6.788;5.111;8.906
1497797329;12.147;4.666;6.795;5.116;8.772
1497797334;12.451;4.721;6.792;5.117;8.785
1497797339;12.087;4.678;6.792;5.107;8.924
1497797344;12.155;4.667;6.793;5.113;8.730
1497797349;12.452;4.662;6.813;5.115;8.788
1497797354;12.108;4.712;6.802;5.111;8.903
1497797359;12.147;4.665;6.813;5.119;8.768
1497797364;12.329;4.668;6.785;5.116;8.785
1497797369;12.451;4.718;6.787;5.109;8.902
1497797374;12.154;4.667;6.783;5.122;8.781
1497797379;12.152;4.666;6.794;5.118;8.775
1497797384;12.436;4.709;6.786;5.119;8.749
1497797389;12.147;4.653;6.796;5.120;8.919
1497797394;12.153;4.667;6.804;5.117;8.783
1497797399;12.452;4.709;6.784;5.120;8.787
1497797404;12.086;4.667;6.790;5.117;8.940
1497797409;12.153;4.668;6.807;5.119;8.770
1497797414;12.452;4.718;6.804;5.125;8.754
1497797419;12.081;4.654;6.806;5.110;8.909
1497797424;12.154;4.665;6.783;5.116;8.777
1497797430;12.428;4.666;6.808;5.119;8.786
1497797435;12.154;4.697;6.793;5.113;8.927
1497797440;12.154;4.666;6.811;5.115;8.747
1497797445;12.151;4.665;6.807;5.120;8.752
1497797450;12.418;4.718;6.794;5.112;8.930
1497797455;12.155;4.665;6.808;5.130;8.769
1497797460;12.127;4.663;6.791;5.124;8.769
1497797465;12.153;4.718;6.794;5.112;8.927
1497797470;12.155;4.667;6.781;5.122;8.740
1497797475;12.153;4.668;6.800;5.118;8.773
1497797480;12.452;4.719;6.794;5.116;8.776
1497797485;12.090;4.654;6.789;5.111;8.919
1497797490;12.117;4.662;6.802;5.123;8.715
1497797495;12.445;4.659;6.814;5.119;8.778
1497797500;12.218;4.719;6.793;5.111;8.924
1497797505;12.155;4.667;6.797;5.120;8.765
1497797510;12.147;4.668;6.790;5.117;8.780
1497797515;12.254;4.719;6.788;5.112;8.928
1497797520;12.109;4.660;6.793;5.122;8.702
1497797525;12.183;4.666;6.813;5.120;8.775
1497797530;12.451;4.719;6.782;5.113;8.757
1497797535;12.155;4.666;6.810;5.124;8.769
1497797541;12.153;4.668;6.809;5.118;8.781
1497797546;12.452;4.721;6.786;5.113;8.792
1497797551;12.150;4.660;6.790;5.126;8.919
1497797556;12.147;4.668;6.798;5.122;8.770
1497797561;12.452;4.721;6.790;5.121;8.789
1497797566;12.147;4.656;6.782;5.112;8.928
1497797571;12.154;4.668;6.812;5.121;8.775
1497797576;12.452;4.721;6.782;5.122;8.767
1497797581;12.088;4.673;6.786;5.131;8.904
1497797586;12.147;4.668;6.808;5.122;8.738
1497797591;12.452;4.662;6.801;5.121;8.786
1497797596;12.256;4.721;6.787;5.113;8.924
1497797601;12.155;4.667;6.787;5.125;8.771
1497797606;12.164;4.668;6.785;5.124;8.787
1497797611;12.452;4.720;6.790;5.116;8.774
1497797616;12.121;4.667;6.778;5.117;8.914
1497797621;12.153;4.666;6.796;5.119;8.777
1497797626;12.452;4.707;6.782;5.123;8.749
1497797631;12.095;4.653;6.785;5.116;8.910
1497797636;12.154;4.667;6.811;5.124;8.734
1497797641;12.452;4.661;6.811;5.122;8.762
1497797646;12.185;4.715;6.787;5.112;8.916
1497797651;12.155;4.667;6.781;5.122;8.774
1497797657;12.150;4.667;6.812;5.121;8.774
1497797662;12.452;4.720;6.787;5.115;8.778
1497797667;12.155;4.659;6.807;5.120;8.786
1497797672;12.152;4.668;6.797;5.118;8.777
1497797677;12.419;4.713;6.804;5.122;8.757
1497797682;12.141;4.656;6.789;5.119;8.934
1497797687;12.154;4.668;6.796;5.118;8.772
1497797692;12.451;4.701;6.804;5.119;8.771
1497797697;12.087;4.667;6.788;5.115;8.926
1497797702;12.155;4.668;6.788;5.121;8.777
1497797707;12.416;4.714;6.795;5.123;8.764
1497797712;12.079;4.718;6.787;5.113;8.929
1497797717;12.155;4.669;6.773;5.125;8.732
1497797722;12.453;4.668;6.818;5.119;8.765
1497797727;12.404;4.720;6.786;5.112;8.932
1497797732;12.155;4.667;6.799;5.121;8.775
1497797737;12.133;4.654;6.797;5.125;8.752
1497797742;12.445;4.720;6.786;5.119;8.769
1497797747;12.154;4.658;6.804;5.119;8.937
1497797752;12.154;4.668;6.802;5.122;8.789
1497797757;12.452;4.720;6.792;5.111;8.766
1497797763;12.154;4.659;6.782;5.120;8.797
1497797768;12.153;4.667;6.798;5.125;8.767
1497797773;12.445;4.718;6.802;5.120;8.763
1497797778;12.089;4.656;6.788;5.116;8.931
1497797783;12.154;4.668;6.801;5.120;8.746
1497797788;12.452;4.672;6.783;5.121;8.785
1497797793;12.097;4.721;6.790;5.116;8.941
1497797798;12.154;4.668;6.792;5.123;8.707
1497797803;12.097;4.667;6.802;5.120;8.764
1497797808;12.452;4.721;6.791;5.108;8.766
1497797813;12.155;4.662;6.785;5.121;8.790
1497797818;12.153;4.669;6.789;5.123;8.778
1497797823;12.452;4.722;6.793;5.115;8.763
1497797828;12.155;4.667;6.814;5.114;8.930
1497797833;12.118;4.662;6.792;5.123;8.774
1497797838;12.452;4.720;6.789;5.119;8.780
1497797843;12.110;4.656;6.792;5.114;8.938
1497797848;12.155;4.669;6.779;5.123;8.757
1497797853;12.452;4.677;6.795;5.123;8.776
1497797858;12.096;4.721;6.785;5.113;8.923
1497797863;12.121;4.661;6.793;5.122;8.737
1497797868;12.125;4.667;6.807;5.122;8.771
1497797873;12.451;4.721;6.788;5.110;8.756
1497797879;12.156;4.664;6.807;5.119;8.774
1497797884;12.152;4.669;6.808;5.119;8.767
1497797889;12.452;4.721;6.787;5.123;8.771
1497797894;12.116;4.650;6.792;5.124;8.902
1497797899;12.147;4.669;6.781;5.121;8.788
1497797904;12.452;4.722;6.782;5.120;8.764
1497797909;12.087;4.670;6.807;5.114;8.924
1497797914;12.155;4.670;6.787;5.119;8.770
1497797919;12.452;4.670;6.778;5.118;8.778
1497797924;12.058;4.661;6.772;5.113;8.906
1497797929;12.147;4.667;6.794;5.118;8.739
1497797934;12.152;4.669;6.801;5.118;8.776
1497797939;12.211;4.721;6.792;5.113;8.918
1497797944;12.155;4.669;6.809;5.124;8.750
1497797949;12.134;4.670;6.782;5.122;8.788
1497797954;12.440;4.712;6.804;5.116;8.751
1497797959;12.148;4.662;6.784;5.122;8.856
1497797964;12.154;4.669;6.809;5.119;8.768
1497797969;12.452;4.721;6.778;5.118;8.774
1497797974;12.088;4.661;6.787;5.112;8.933
1497797979;12.154;4.669;6.786;5.119;8.744
1497797984;12.452;4.669;6.796;5.128;8.760
1497797989;12.445;4.720;6.787;5.115;8.926
1497797995;12.155;4.670;6.785;5.125;8.942
1497798000;12.155;4.669;6.782;5.120;8.772
