1497768427;11.995;4.673;6.714;5.138;8.897
1497768432;11.994;4.683;6.707;5.147;8.730
1497768437;11.984;4.677;6.724;5.152;8.713
1497768442;12.287;4.735;6.711;5.140;8.717
1497768447;11.995;4.683;6.725;5.143;8.889
1497768452;11.995;4.685;6.734;5.152;8.727
1497768457;12.295;4.683;6.724;5.150;8.737
1497768462;12.014;4.736;6.711;5.140;8.887
1497768468;11.995;4.677;6.714;5.155;8.875
1497768473;11.987;4.683;6.727;5.149;8.733
1497768478;12.295;4.736;6.718;5.149;8.726
1497768483;11.931;4.708;6.712;5.140;8.899
1497768488;11.996;4.685;6.735;5.152;8.715
1497768493;11.994;4.685;6.708;5.152;8.738
1497768498;12.295;4.736;6.713;5.153;8.704
1497768503;11.956;4.672;6.728;5.142;8.879
1497768508;11.996;4.684;6.710;5.150;8.698
1497768513;11.991;4.683;6.732;5.148;8.732
1497768518;12.294;4.735;6.710;5.137;8.742
1497768523;11.996;4.680;6.734;5.137;8.894
1497768528;11.995;4.686;6.735;5.151;8.743
1497768533;12.259;4.679;6.727;5.151;8.739
1497768538;12.287;4.735;6.712;5.137;8.819
1497768543;11.996;4.684;6.728;5.150;8.895
1497768548;11.994;4.681;6.705;5.147;8.727
1497768553;12.295;4.712;6.710;5.150;8.721
1497768558;11.930;4.736;6.718;5.142;8.895
1497768563;11.950;4.676;6.720;5.156;8.692
1497768568;11.987;4.682;6.717;5.162;8.704
1497768573;12.265;4.730;6.724;5.152;8.727
1497768578;11.925;4.698;6.714;5.138;8.894
1497768584;11.995;4.683;6.720;5.149;8.702
1497768589;11.993;4.684;6.728;5.151;8.725
1497768594;12.296;4.737;6.713;5.153;8.750
1497768599;11.997;4.674;6.713;5.141;8.896
1497768604;11.956;4.678;6.724;5.151;8.705
1497768609;11.972;4.683;6.705;5.151;8.743
1497768614;12.296;4.737;6.713;5.139;8.743
1497768619;11.996;4.684;6.722;5.143;8.896
1497768624;11.995;4.685;6.706;5.150;8.745
1497768629;12.296;4.685;6.726;5.152;8.736
1497768634;12.127;4.731;6.717;5.143;8.861
1497768639;11.989;4.685;6.719;5.152;8.893
1497768644;11.995;4.685;6.736;5.150;8.725
1497768649;12.296;4.737;6.726;5.149;8.730
1497768654;11.931;4.719;6.716;5.140;8.891
1497768659;11.996;4.686;6.728;5.152;8.707
1497768664;11.975;4.675;6.723;5.153;8.711
1497768669;12.288;4.736;6.715;5.152;8.736
1497768674;11.962;4.675;6.713;5.142;8.895
1497768679;11.997;4.686;6.720;5.150;8.699
1497768684;11.993;4.686;6.717;5.150;8.749
1497768689;12.295;4.736;6.715;5.141;8.746
1497768694;11.996;4.678;6.734;5.162;8.774
1497768700;11.987;4.685;6.723;5.151;8.749
1497768705;12.296;4.737;6.735;5.149;8.731
1497768710;11.933;4.692;6.710;5.140;8.889
1497768715;11.997;4.685;6.727;5.149;8.707
1497768720;11.994;4.685;6.728;5.151;8.750
1497768725;12.295;4.736;6.711;5.152;8.675
1497768730;11.966;4.673;6.710;5.141;8.889
1497768735;11.997;4.685;6.730;5.149;8.742
1497768740;11.984;4.683;6.730;5.148;8.747
1497768745;12.295;4.734;6.710;5.136;8.728
1497768750;11.997;4.678;6.708;5.134;8.893
1497768755;11.997;4.683;6.712;5.146;8.745
1497768760;12.263;4.676;6.719;5.150;8.745
1497768765;12.193;4.737;6.710;5.140;8.897
1497768770;11.997;4.685;6.721;5.153;8.838
1497768775;11.995;4.685;6.732;5.150;8.745
1497768780;12.296;4.735;6.715;5.148;8.724
1497768785;11.933;4.726;6.713;5.139;8.896
1497768790;11.961;4.676;6.722;5.151;8.693
1497768795;11.987;4.682;6.736;5.148;8.736
1497768800;12.296;4.735;6.712;5.148;8.721
1497768805;11.975;4.672;6.711;5.138;8.899
1497768810;11.997;4.683;6.707;5.149;8.719
1497768816;11.993;4.684;6.736;5.150;8.739
1497768821;12.228;4.729;6.714;5.141;8.721
1497768826;11.990;4.675;6.729;5.138;8.893
1497768831;11.996;4.683;6.723;5.148;8.730
1497768836;12.164;4.683;6.723;5.148;8.743
1497768841;12.297;4.736;6.714;5.139;8.808
1497768846;11.997;4.684;6.726;5.146;8.892
1497768851;11.992;4.677;6.714;5.152;8.713
1497768856;12.289;4.685;6.734;5.148;8.748
1497768861;11.987;4.733;6.709;5.138;8.900
1497768866;11.997;4.681;6.729;5.149;8.837
1497768871;11.996;4.682;6.713;5.148;8.736
1497768876;12.297;4.734;6.709;5.149;8.727
1497768881;11.934;4.702;6.709;5.143;8.849
1497768886;11.970;4.682;6.726;5.150;8.713
1497768891;11.995;4.682;6.708;5.149;8.739
1497768896;12.297;4.734;6.715;5.148;8.730
1497768901;11.995;4.670;6.721;5.138;8.891
1497768906;11.997;4.681;6.725;5.150;8.695
1497768911;11.993;4.683;6.710;5.152;8.749
1497768916;12.261;4.729;6.715;5.139;8.720
1497768921;11.997;4.680;6.717;5.134;8.890
1497768926;11.997;4.684;6.736;5.148;8.731
1497768932;12.297;4.684;6.727;5.148;8.733
1497768937;12.134;4.735;6.712;5.139;8.894
1497768942;11.998;4.685;6.727;5.152;8.890
1497768947;11.949;4.678;6.719;5.151;8.723
1497768952;12.289;4.734;6.730;5.147;8.727
1497768957;11.933;4.714;6.713;5.136;8.896
1497768962;11.998;4.683;6.711;5.148;8.696
1497768967;11.997;4.684;6.707;5.148;8.745
1497768972;12.297;4.735;6.711;5.148;8.731
1497768977;11.934;4.666;6.701;5.137;8.869
1497768982;11.989;4.683;6.728;5.146;8.742
1497768987;11.993;4.684;6.708;5.149;8.738
1497768992;12.297;4.736;6.711;5.141;8.747
1497768997;11.999;4.675;6.726;5.138;8.898
1497769002;11.998;4.684;6.712;5.145;8.746
1497769007;12.257;4.674;6.723;5.147;8.709
1497769012;12.289;4.734;6.725;5.143;8.805
1497769017;11.997;4.685;6.732;5.151;8.851
1497769022;11.996;4.685;6.735;5.147;8.727
1497769027;12.297;4.724;6.719;5.148;8.732
1497769032;11.933;4.735;6.712;5.138;8.894
1497769037;11.999;4.681;6.738;5.154;8.691
1497769042;11.989;4.682;6.724;5.148;8.742
1497769048;12.296;4.735;6.710;5.149;8.728
1497769053;11.938;4.672;6.714;5.136;8.896
1497769058;11.998;4.684;6.721;5.148;8.703
1497769063;11.995;4.684;6.714;5.148;8.742
1497769068;12.298;4.736;6.717;5.147;8.693
1497769073;11.974;4.673;6.731;5.140;8.885
1497769078;11.997;4.685;6.709;5.149;8.752
1497769083;12.144;4.685;6.715;5.149;8.752
1497769088;12.297;4.735;6.712;5.135;8.724
1497769093;11.998;4.685;6.710;5.146;8.896
1497769098;11.998;4.686;6.711;5.149;8.738
1497769103;12.260;4.699;6.722;5.147;8.725
1497769108;11.925;4.734;6.716;5.134;8.906
1497769113;11.998;4.684;6.732;5.148;8.749
1497769118;11.997;4.684;6.725;5.147;8.737
1497769123;12.298;4.738;6.704;5.148;8.729
1497769128;11.936;4.674;6.711;5.136;8.894
1497769133;11.963;4.678;6.722;5.148;8.702
1497769138;11.988;4.681;6.732;5.145;8.730
1497769143;12.298;4.735;6.712;5.135;8.894
1497769148;11.998;4.682;6.708;5.147;8.888
1497769153;11.998;4.683;6.735;5.146;8.731
1497769158;12.298;4.736;6.727;5.146;8.748
1497769164;11.893;4.727;6.717;5.139;8.873
1497769169;11.990;4.684;6.710;5.152;8.663
1497769174;11.966;4.678;6.714;5.152;8.739
1497769179;12.291;4.733;6.707;5.145;8.728
1497769184;11.953;4.672;6.716;5.136;8.899
1497769189;11.999;4.685;6.724;5.148;8.702
1497769194;11.996;4.683;6.726;5.146;8.727
1497769199;12.297;4.735;6.716;5.140;8.755
