1497793632;12.039;4.717;6.778;5.103;8.918
1497793637;12.137;4.669;6.810;5.112;8.749
1497793642;12.110;4.671;6.799;5.111;8.784
1497793647;12.442;4.722;6.784;5.098;8.791
1497793652;12.144;4.664;6.780;5.106;8.784
1497793657;12.144;4.670;6.790;5.108;8.786
1497793662;12.424;4.709;6.800;5.112;8.749
1497793667;12.100;4.656;6.801;5.106;8.944
1497793672;12.143;4.669;6.809;5.109;8.783
1497793677;12.442;4.721;6.783;5.106;8.780
1497793682;12.144;4.658;6.799;5.108;8.945
1497793687;12.143;4.670;6.800;5.109;8.778
1497793692;12.443;4.709;6.797;5.115;8.769
1497793697;12.069;4.670;6.802;5.103;8.940
1497793702;12.144;4.670;6.783;5.109;8.779
1497793707;12.442;4.722;6.782;5.109;8.783
1497793712;12.077;4.670;6.802;5.100;8.934
1497793717;12.144;4.671;6.805;5.107;8.788
1497793722;12.154;4.671;6.807;5.109;8.770
1497793727;12.113;4.721;6.795;5.102;8.940
1497793732;12.145;4.671;6.794;5.111;8.741
1497793737;12.231;4.671;6.803;5.110;8.771
1497793743;12.442;4.724;6.788;5.103;8.792
1497793748;12.145;4.670;6.807;5.111;8.769
1497793753;12.143;4.672;6.807;5.109;8.777
1497793758;12.410;4.717;6.787;5.108;8.778
1497793763;12.095;4.659;6.805;5.109;8.943
1497793768;12.145;4.671;6.799;5.104;8.780
1497793773;12.442;4.724;6.797;5.107;8.784
1497793778;12.077;4.668;6.791;5.102;8.938
1497793783;12.145;4.671;6.802;5.109;8.781
1497793788;12.354;4.665;6.788;5.111;8.750
1497793793;12.138;4.683;6.793;5.101;8.936
1497793798;12.146;4.671;6.802;5.108;8.751
1497793803;12.143;4.671;6.782;5.107;8.771
1497793808;12.442;4.723;6.784;5.107;8.772
1497793813;12.142;4.659;6.796;5.112;8.948
1497793818;12.074;4.665;6.806;5.113;8.775
1497793823;12.383;4.690;6.784;5.113;8.763
1497793828;12.069;4.668;6.799;5.102;8.937
1497793833;12.145;4.671;6.784;5.109;8.775
1497793838;12.444;4.708;6.792;5.109;8.783
1497793843;12.076;4.722;6.790;5.098;8.946
1497793848;12.146;4.670;6.786;5.110;8.740
1497793853;12.141;4.664;6.792;5.112;8.759
1497793859;12.436;4.720;6.783;5.101;8.784
1497793864;12.145;4.668;6.795;5.110;8.787
1497793869;12.142;4.669;6.777;5.108;8.782
1497793874;12.444;4.720;6.778;5.106;8.783
1497793879;12.145;4.657;6.791;5.111;8.851
1497793884;12.145;4.668;6.807;5.112;8.727
1497793889;12.427;4.719;6.786;5.110;8.777
1497793894;12.078;4.664;6.808;5.104;8.946
1497793899;12.144;4.668;6.808;5.110;8.787
1497793904;12.444;4.668;6.775;5.111;8.790
1497793909;12.141;4.670;6.787;5.100;8.930
1497793914;12.145;4.668;6.780;5.110;8.741
1497793919;12.406;4.690;6.798;5.107;8.773
1497793924;12.077;4.670;6.801;5.099;8.944
1497793929;12.145;4.671;6.792;5.106;8.782
1497793934;12.196;4.670;6.806;5.106;8.779
1497793939;12.146;4.722;6.788;5.099;8.943
1497793944;12.145;4.670;6.796;5.105;8.746
1497793949;12.112;4.665;6.793;5.107;8.778
1497793954;12.436;4.721;6.788;5.101;8.814
1497793959;12.146;4.672;6.804;5.115;8.946
1497793964;12.144;4.671;6.797;5.110;8.778
1497793969;12.443;4.724;6.789;5.112;8.778
1497793975;12.146;4.659;6.799;5.110;8.953
1497793980;12.109;4.664;6.793;5.110;8.754
1497793985;12.436;4.721;6.794;5.109;8.786
1497793990;12.147;4.657;6.793;5.098;8.940
1497793995;12.146;4.669;6.786;5.104;8.773
1497794000;12.443;4.722;6.802;5.106;8.785
1497794005;12.078;4.667;6.784;5.101;8.926
1497794010;12.082;4.663;6.793;5.110;8.760
1497794015;12.363;4.669;6.805;5.107;8.782
1497794020;12.145;4.701;6.790;5.103;8.938
1497794025;12.147;4.672;6.780;5.110;8.750
1497794030;12.144;4.673;6.808;5.112;8.783
1497794035;12.222;4.723;6.789;5.104;8.936
1497794040;12.146;4.659;6.783;5.116;8.734
1497794045;12.233;4.669;6.784;5.113;8.780
1497794050;12.442;4.724;6.786;5.105;8.787
1497794055;12.146;4.672;6.794;5.114;8.774
1497794060;12.145;4.672;6.779;5.112;8.778
1497794065;12.444;4.724;6.785;5.104;8.946
1497794070;12.147;4.671;6.772;5.120;8.907
1497794075;12.122;4.671;6.811;5.112;8.786
1497794080;12.444;4.724;6.789;5.103;8.771
1497794085;12.147;4.660;6.798;5.103;8.942
1497794091;12.146;4.672;6.796;5.112;8.783
1497794096;12.445;4.724;6.777;5.112;8.786
1497794101;12.081;4.673;6.789;5.105;8.923
1497794106;12.110;4.666;6.791;5.113;8.741
1497794111;12.444;4.669;6.810;5.109;8.789
1497794116;12.393;4.722;6.781;5.101;8.942
1497794121;12.146;4.669;6.786;5.110;8.782
1497794126;12.143;4.669;6.791;5.109;8.779
1497794131;12.445;4.722;6.787;5.107;8.783
1497794136;12.113;4.653;6.787;5.112;8.926
1497794141;12.139;4.672;6.795;5.112;8.774
1497794146;12.444;4.725;6.794;5.111;8.783
1497794151;12.080;4.690;6.781;5.104;8.947
1497794156;12.146;4.673;6.791;5.113;8.743
1497794161;12.444;4.664;6.795;5.110;8.780
1497794166;12.061;4.670;6.800;5.104;8.912
1497794171;12.139;4.671;6.789;5.112;8.738
1497794176;12.144;4.672;6.781;5.112;8.783
1497794181;12.266;4.726;6.785;5.104;8.935
1497794186;12.147;4.673;6.787;5.113;8.855
1497794191;12.145;4.672;6.777;5.110;8.774
1497794196;12.414;4.712;6.791;5.103;8.763
1497794201;12.140;4.668;6.809;5.100;8.932
1497794207;12.147;4.673;6.787;5.112;8.775
1497794212;12.444;4.725;6.782;5.113;8.783
1497794217;12.097;4.659;6.783;5.105;8.944
1497794222;12.146;4.673;6.808;5.110;8.789
1497794227;12.444;4.721;6.796;5.120;8.767
1497794232;12.140;4.657;6.780;5.102;8.925
1497794237;12.147;4.671;6.777;5.111;8.745
1497794242;12.445;4.723;6.799;5.110;8.774
1497794247;12.079;4.672;6.809;5.102;8.935
1497794252;12.147;4.671;6.791;5.108;8.788
1497794257;12.410;4.671;6.811;5.109;8.773
1497794262;12.109;4.694;6.797;5.103;8.936
1497794267;12.147;4.671;6.784;5.112;8.742
1497794272;12.145;4.672;6.798;5.111;8.786
1497794277;12.148;4.687;6.790;5.102;8.930
1497794282;12.146;4.672;6.796;5.112;8.753
1497794287;12.144;4.673;6.785;5.112;8.783
1497794292;12.124;4.719;6.799;5.104;8.939
1497794297;12.140;4.672;6.793;5.113;8.746
1497794302;12.146;4.672;6.777;5.111;8.776
1497794307;12.445;4.725;6.787;5.102;8.931
1497794312;12.148;4.672;6.778;5.111;8.936
1497794317;12.146;4.673;6.780;5.110;8.782
1497794323;12.398;4.720;6.790;5.104;8.746
1497794328;12.141;4.660;6.807;5.103;8.930
1497794333;12.146;4.674;6.795;5.111;8.789
1497794338;12.445;4.726;6.780;5.111;8.770
1497794343;12.082;4.662;6.782;5.102;8.951
1497794348;12.148;4.671;6.788;5.111;8.786
1497794353;12.440;4.664;6.789;5.116;8.750
1497794358;12.380;4.724;6.788;5.102;8.903
1497794363;12.148;4.672;6.798;5.110;8.788
1497794368;12.144;4.673;6.786;5.110;8.784
1497794373;12.445;4.725;6.792;5.113;8.776
1497794378;12.148;4.661;6.806;5.111;8.931
1497794383;12.147;4.673;6.792;5.111;8.750
1497794388;12.408;4.723;6.811;5.107;8.777
1497794393;12.080;4.672;6.790;5.101;8.937
1497794398;12.148;4.672;6.799;5.109;8.780
