1497772028;12.313;4.730;6.717;5.126;8.727
1497772033;12.016;4.675;6.726;5.126;8.896
1497772038;12.014;4.680;6.722;5.139;8.743
1497772043;12.312;4.679;6.736;5.144;8.728
1497772048;12.280;4.729;6.714;5.126;8.902
1497772054;12.016;4.678;6.742;5.138;8.898
1497772059;12.015;4.678;6.721;5.139;8.755
1497772064;12.313;4.729;6.737;5.138;8.728
1497772069;11.950;4.729;6.725;5.128;8.899
1497772074;12.015;4.677;6.721;5.139;8.690
1497772079;11.974;4.677;6.733;5.136;8.744
1497772084;12.313;4.730;6.718;5.126;8.737
1497772089;12.016;4.671;6.736;5.127;8.916
1497772094;12.015;4.678;6.744;5.135;8.746
1497772099;12.313;4.675;6.738;5.137;8.762
1497772104;12.313;4.729;6.725;5.128;8.776
1497772109;11.980;4.672;6.729;5.140;8.901
1497772114;12.008;4.677;6.729;5.135;8.758
1497772119;12.313;4.718;6.736;5.137;8.738
1497772124;11.949;4.729;6.720;5.127;8.906
1497772129;12.016;4.678;6.719;5.139;8.720
1497772134;12.015;4.680;6.718;5.139;8.751
1497772139;12.268;4.724;6.731;5.136;8.718
1497772144;11.959;4.665;6.717;5.126;8.908
1497772149;12.016;4.679;6.722;5.139;8.716
1497772154;12.014;4.678;6.740;5.136;8.757
1497772159;12.313;4.730;6.718;5.132;8.733
1497772165;12.016;4.667;6.728;5.125;8.894
1497772170;11.993;4.663;6.738;5.138;8.726
1497772175;12.179;4.677;6.725;5.136;8.711
1497772180;12.278;4.723;6.711;5.128;8.728
1497772185;12.009;4.675;6.720;5.135;8.900
1497772190;12.016;4.678;6.724;5.138;8.754
1497772195;12.313;4.677;6.717;5.135;8.736
1497772200;12.026;4.730;6.718;5.128;8.903
1497772205;12.017;4.678;6.734;5.138;8.828
1497772210;11.972;4.668;6.736;5.139;8.722
1497772215;12.307;4.729;6.721;5.137;8.741
1497772220;11.952;4.716;6.719;5.126;8.906
1497772225;12.017;4.678;6.733;5.135;8.702
1497772230;12.015;4.677;6.742;5.132;8.743
1497772235;12.313;4.729;6.718;5.133;8.757
1497772240;11.961;4.656;6.742;5.127;8.884
1497772245;12.010;4.676;6.739;5.131;8.718
1497772250;12.012;4.677;6.732;5.130;8.734
1497772255;12.313;4.729;6.723;5.121;8.735
1497772260;12.017;4.671;6.744;5.126;8.907
1497772265;12.017;4.678;6.727;5.134;8.735
1497772270;12.314;4.675;6.743;5.135;8.723
1497772276;12.306;4.727;6.723;5.124;8.895
1497772281;12.018;4.678;6.721;5.136;8.898
1497772286;12.016;4.678;6.731;5.133;8.751
1497772291;12.314;4.709;6.720;5.134;8.753
1497772296;11.952;4.730;6.717;5.125;8.910
1497772301;12.018;4.678;6.719;5.137;8.743
1497772306;11.992;4.676;6.726;5.133;8.732
1497772311;12.315;4.731;6.723;5.131;8.737
1497772316;11.955;4.668;6.725;5.123;8.903
1497772321;12.017;4.679;6.736;5.131;8.717
1497772326;12.015;4.679;6.730;5.132;8.756
1497772331;12.315;4.731;6.728;5.134;8.746
1497772336;11.986;4.663;6.727;5.126;8.899
1497772341;12.014;4.678;6.742;5.135;8.726
1497772346;12.010;4.679;6.741;5.134;8.750
1497772351;12.315;4.730;6.719;5.121;8.753
1497772356;12.018;4.676;6.741;5.120;8.903
1497772361;12.017;4.679;6.748;5.133;8.752
1497772366;12.282;4.674;6.738;5.136;8.738
1497772371;12.178;4.729;6.717;5.122;8.901
1497772376;12.018;4.677;6.734;5.134;8.901
1497772381;12.017;4.678;6.731;5.132;8.764
1497772386;12.316;4.730;6.719;5.135;8.747
1497772392;11.953;4.729;6.721;5.123;8.901
1497772397;11.982;4.670;6.733;5.138;8.690
1497772402;12.009;4.675;6.743;5.133;8.754
1497772407;12.315;4.729;6.720;5.124;8.751
1497772412;12.018;4.672;6.724;5.122;8.906
1497772417;12.018;4.677;6.725;5.131;8.739
1497772422;12.316;4.677;6.726;5.132;8.748
1497772427;12.238;4.714;6.736;5.127;8.895
1497772432;12.011;4.677;6.724;5.135;8.887
1497772437;12.018;4.679;6.743;5.133;8.731
1497772442;12.315;4.677;6.724;5.131;8.748
1497772447;12.171;4.728;6.717;5.120;8.901
1497772452;12.019;4.678;6.728;5.134;8.896
1497772457;12.018;4.677;6.729;5.144;8.705
1497772462;12.308;4.727;6.723;5.130;8.759
1497772467;11.952;4.701;6.731;5.120;8.905
1497772472;12.019;4.677;6.723;5.130;8.715
1497772477;12.016;4.678;6.733;5.133;8.741
1497772482;12.315;4.730;6.727;5.123;8.835
1497772487;12.019;4.678;6.720;5.134;8.891
1497772492;11.982;4.675;6.735;5.133;8.754
1497772497;12.315;4.713;6.730;5.132;8.748
1497772502;11.953;4.729;6.719;5.120;8.914
1497772508;12.019;4.679;6.734;5.136;8.706
1497772513;12.017;4.678;6.743;5.130;8.758
1497772518;12.315;4.731;6.732;5.132;8.753
1497772523;11.920;4.663;6.728;5.124;8.904
1497772528;12.012;4.678;6.744;5.132;8.713
1497772533;12.016;4.679;6.740;5.133;8.761
1497772538;12.316;4.730;6.728;5.135;8.757
1497772543;12.019;4.668;6.737;5.123;8.911
1497772548;12.019;4.678;6.722;5.132;8.740
1497772553;12.035;4.673;6.736;5.136;8.723
1497772558;12.308;4.730;6.728;5.121;8.732
1497772563;12.019;4.679;6.735;5.122;8.904
1497772568;12.018;4.679;6.726;5.132;8.742
1497772573;12.316;4.679;6.729;5.132;8.760
1497772578;12.155;4.730;6.727;5.119;8.904
1497772583;11.974;4.671;6.734;5.135;8.834
1497772588;12.010;4.679;6.725;5.132;8.735
1497772593;12.317;4.731;6.720;5.131;8.742
1497772598;11.954;4.731;6.723;5.120;8.899
1497772603;12.019;4.678;6.742;5.130;8.694
1497772608;12.017;4.679;6.725;5.129;8.739
1497772613;12.301;4.724;6.762;5.135;8.719
1497772618;11.955;4.667;6.717;5.121;8.896
1497772624;12.019;4.680;6.740;5.130;8.720
1497772629;12.017;4.680;6.737;5.133;8.734
1497772634;12.317;4.731;6.724;5.135;8.758
1497772639;12.020;4.667;6.731;5.120;8.902
1497772644;12.019;4.678;6.741;5.136;8.719
1497772649;12.016;4.672;6.724;5.131;8.737
1497772654;12.309;4.729;6.726;5.122;8.739
1497772659;12.020;4.679;6.722;5.123;8.909
1497772664;12.020;4.679;6.739;5.130;8.744
1497772669;12.317;4.676;6.719;5.129;8.755
1497772674;12.126;4.730;6.722;5.121;8.895
1497772679;11.985;4.673;6.713;5.134;8.888
1497772684;12.012;4.680;6.726;5.133;8.737
1497772689;12.317;4.732;6.744;5.132;8.743
1497772694;11.955;4.731;6.718;5.120;8.900
1497772699;12.020;4.679;6.733;5.131;8.704
1497772704;12.019;4.679;6.743;5.130;8.753
1497772709;12.280;4.725;6.732;5.134;8.726
1497772714;11.962;4.666;6.730;5.122;8.912
1497772719;12.021;4.680;6.715;5.131;8.719
1497772724;12.017;4.679;6.737;5.132;8.749
1497772729;12.317;4.731;6.721;5.129;8.757
1497772734;12.021;4.667;6.749;5.120;8.903
1497772740;11.984;4.672;6.747;5.135;8.725
1497772745;12.309;4.730;6.732;5.131;8.753
1497772750;11.955;4.720;6.725;5.119;8.900
1497772755;12.021;4.679;6.738;5.128;8.713
1497772760;12.018;4.678;6.737;5.127;8.759
1497772765;12.317;4.729;6.717;5.129;8.739
1497772770;12.021;4.661;6.752;5.123;8.876
1497772775;12.013;4.678;6.739;5.133;8.725
1497772780;11.983;4.668;6.735;5.135;8.729
1497772785;12.309;4.729;6.714;5.119;8.736
1497772790;12.021;4.671;6.729;5.121;8.903
1497772795;12.020;4.680;6.730;5.132;8.745
1497772800;12.317;4.679;6.728;5.131;8.752
