1495950430;13.424;4.640;6.385;5.213;10.714
1495950435;13.544;4.644;6.383;5.213;10.713
1495950440;13.392;4.690;6.383;5.206;10.739
1495950445;13.390;4.633;6.389;5.215;10.678
1495950450;13.420;4.640;6.391;5.214;10.710
1495950455;13.561;4.692;6.382;5.216;10.711
1495950460;13.424;4.629;6.391;5.204;10.735
1495950465;13.424;4.642;6.379;5.216;10.705
1495950470;13.561;4.640;6.382;5.212;10.714
1495950475;13.483;4.678;6.375;5.208;10.716
1495950480;13.421;4.639;6.396;5.215;10.741
1495950485;13.424;4.641;6.376;5.214;10.704
1495950490;13.561;4.692;6.388;5.213;10.710
1495950495;13.410;4.630;6.392;5.204;10.730
1495950500;13.424;4.641;6.398;5.212;10.692
1495950505;13.469;4.638;6.416;5.219;10.704
1495950510;13.557;4.692;6.387;5.204;10.655
1495950515;13.424;4.640;6.376;5.214;10.741
1495950520;13.424;4.643;6.387;5.215;10.703
1495950525;13.561;4.692;6.377;5.212;10.710
1495950530;13.396;4.643;6.388;5.205;10.730
1495950536;13.424;4.640;6.397;5.223;10.650
1495950541;13.419;4.640;6.385;5.212;10.708
1495950546;13.561;4.693;6.386;5.202;10.704
1495950551;13.424;4.638;6.375;5.203;10.730
1495950556;13.424;4.641;6.391;5.213;10.700
1495950561;13.561;4.680;6.396;5.214;10.702
1495950566;13.395;4.691;6.387;5.201;10.726
1495950571;13.409;4.635;6.391;5.216;10.691
1495950576;13.423;4.640;6.390;5.211;10.700
1495950581;13.560;4.692;6.384;5.207;10.700
1495950586;13.424;4.633;6.387;5.205;10.726
1495950591;13.424;4.640;6.397;5.213;10.708
1495950596;13.560;4.639;6.395;5.214;10.702
1495950601;13.378;4.685;6.384;5.205;10.707
1495950606;13.421;4.639;6.381;5.214;10.756
1495950611;13.423;4.640;6.395;5.214;10.698
1495950616;13.560;4.693;6.380;5.215;10.701
1495950621;13.424;4.631;6.389;5.201;10.726
1495950626;13.424;4.643;6.389;5.216;10.698
1495950631;13.473;4.637;6.390;5.216;10.693
1495950636;13.557;4.692;6.383;5.202;10.670
1495950641;13.424;4.642;6.405;5.216;10.731
1495950647;13.424;4.643;6.379;5.212;10.704
1495950652;13.560;4.695;6.376;5.212;10.705
1495950657;13.396;4.634;6.384;5.205;10.733
1495950662;13.400;4.637;6.383;5.215;10.698
1495950667;13.419;4.642;6.395;5.213;10.705
1495950672;13.560;4.696;6.386;5.203;10.690
1495950677;13.424;4.643;6.391;5.210;10.727
1495950682;13.424;4.643;6.396;5.213;10.706
1495950687;13.560;4.696;6.393;5.214;10.701
1495950692;13.392;4.669;6.387;5.207;10.731
1495950697;13.421;4.643;6.382;5.212;10.688
1495950702;13.423;4.644;6.390;5.212;10.697
1495950707;13.560;4.696;6.387;5.199;10.699
1495950712;13.424;4.641;6.385;5.200;10.728
1495950717;13.424;4.643;6.391;5.210;10.701
1495950722;13.560;4.641;6.389;5.221;10.690
1495950727;13.391;4.694;6.379;5.203;10.685
1495950732;13.424;4.645;6.387;5.216;10.688
1495950737;13.423;4.644;6.383;5.214;10.699
1495950742;13.560;4.695;6.388;5.213;10.705
1495950747;13.424;4.634;6.396;5.204;10.686
1495950752;13.424;4.646;6.382;5.216;10.696
1495950758;13.545;4.640;6.388;5.214;10.696
1495950763;13.500;4.694;6.381;5.201;10.687
1495950768;13.424;4.644;6.383;5.215;10.714
1495950773;13.423;4.646;6.382;5.215;10.705
1495950778;13.560;4.696;6.382;5.211;10.706
1495950783;13.421;4.635;6.390;5.207;10.732
1495950788;13.407;4.639;6.400;5.213;10.703
1495950793;13.557;4.683;6.390;5.212;10.699
1495950798;13.395;4.696;6.382;5.201;10.698
1495950803;13.424;4.644;6.395;5.212;10.647
1495950808;13.423;4.646;6.398;5.215;10.664
1495950813;13.560;4.696;6.390;5.208;10.662
1495950818;13.409;4.630;6.401;5.206;10.708
1495950823;13.420;4.644;6.397;5.214;10.702
1495950828;13.560;4.648;6.381;5.213;10.678
1495950833;13.394;4.695;6.385;5.202;10.683
1495950838;13.424;4.644;6.382;5.216;10.692
1495950843;13.423;4.644;6.397;5.212;10.703
1495950848;13.534;4.688;6.390;5.219;10.685
1495950853;13.421;4.633;6.392;5.205;10.680
1495950858;13.423;4.644;6.385;5.214;10.695
1495950863;13.527;4.645;6.385;5.213;10.695
1495950868;13.560;4.696;6.384;5.201;10.729
1495950874;13.423;4.644;6.387;5.213;10.760
1495950879;13.416;4.632;6.390;5.213;10.674
1495950884;13.557;4.695;6.390;5.211;10.697
1495950889;13.403;4.634;6.387;5.203;10.729
1495950894;13.424;4.645;6.383;5.214;10.679
1495950899;13.422;4.644;6.395;5.213;10.696
1495950904;13.560;4.695;6.381;5.203;10.672
1495950909;13.423;4.644;6.403;5.218;10.725
1495950914;13.420;4.643;6.390;5.211;10.698
1495950919;13.560;4.695;6.396;5.215;10.697
1495950924;13.395;4.666;6.387;5.203;10.732
1495950929;13.424;4.644;6.384;5.211;10.697
1495950934;13.422;4.643;6.398;5.208;10.666
1495950939;13.560;4.693;6.381;5.201;10.665
1495950944;13.409;4.639;6.392;5.203;10.720
1495950949;13.424;4.644;6.391;5.213;10.702
1495950954;13.560;4.664;6.388;5.209;10.706
1495950959;13.394;4.693;6.388;5.199;10.732
1495950964;13.424;4.644;6.397;5.215;10.767
1495950969;13.423;4.645;6.388;5.213;10.687
1495950974;13.546;4.691;6.388;5.211;10.684
1495950979;13.423;4.632;6.392;5.199;10.726
1495950984;13.424;4.644;6.383;5.212;10.702
1495950989;13.532;4.644;6.390;5.213;10.701
1495950995;13.560;4.693;6.385;5.199;10.660
1495951000;13.424;4.644;6.399;5.216;10.725
1495951005;13.408;4.637;6.395;5.213;10.693
1495951010;13.557;4.694;6.386;5.212;10.700
1495951015;13.395;4.633;6.386;5.205;10.726
1495951020;13.423;4.643;6.394;5.212;10.688
1495951025;13.421;4.642;6.380;5.209;10.701
1495951030;13.558;4.694;6.387;5.202;10.692
1495951035;13.407;4.637;6.395;5.214;10.719
1495951040;13.420;4.641;6.392;5.211;10.703
1495951045;13.510;4.679;6.407;5.224;10.699
1495951050;13.391;4.687;6.385;5.202;10.717
1495951055;13.423;4.642;6.386;5.209;10.687
1495951060;13.422;4.642;6.390;5.212;10.687
1495951065;13.559;4.693;6.382;5.203;10.695
1495951070;13.424;4.636;6.399;5.198;10.727
1495951075;13.423;4.639;6.393;5.215;10.672
1495951080;13.557;4.661;6.390;5.215;10.701
1495951085;13.394;4.692;6.386;5.202;10.680
1495951090;13.424;4.644;6.384;5.217;10.687
1495951095;13.422;4.643;6.383;5.210;10.665
1495951101;13.559;4.695;6.386;5.214;10.701
1495951106;13.423;4.630;6.390;5.209;10.664
1495951111;13.417;4.638;6.383;5.213;10.702
1495951116;13.559;4.639;6.398;5.214;10.668
1495951121;13.529;4.688;6.389;5.200;10.721
1495951126;13.423;4.639;6.398;5.216;10.746
1495951131;13.423;4.640;6.384;5.215;10.699
1495951136;13.559;4.689;6.386;5.210;10.661
1495951141;13.395;4.621;6.385;5.201;10.673
1495951146;13.423;4.637;6.385;5.212;10.692
1495951151;13.421;4.638;6.395;5.212;10.698
1495951156;13.559;4.691;6.383;5.204;10.660
1495951161;13.423;4.639;6.383;5.212;10.726
1495951166;13.423;4.638;6.386;5.212;10.694
1495951171;13.545;4.683;6.405;5.213;10.699
1495951176;13.392;4.673;6.382;5.204;10.686
1495951181;13.424;4.639;6.382;5.214;10.687
1495951186;13.422;4.638;6.398;5.212;10.694
1495951191;13.559;4.690;6.381;5.206;10.695
1495951196;13.424;4.631;6.380;5.202;10.707
1495951201;13.405;4.633;6.382;5.216;10.690
