1496015230;13.525;4.687;6.427;5.193;10.555
1496015235;13.364;4.629;6.443;5.207;10.594
1496015240;13.370;4.635;6.441;5.204;10.638
1496015245;13.525;4.688;6.428;5.204;10.646
1496015250;13.355;4.654;6.430;5.192;10.608
1496015255;13.386;4.635;6.429;5.204;10.642
1496015260;13.384;4.635;6.443;5.203;10.648
1496015265;13.497;4.679;6.436;5.191;10.644
1496015270;13.367;4.627;6.435;5.191;10.597
1496015275;13.385;4.634;6.426;5.204;10.641
1496015280;13.525;4.638;6.446;5.204;10.641
1496015285;13.355;4.647;6.427;5.193;10.599
1496015290;13.386;4.633;6.443;5.204;10.634
1496015295;13.380;4.624;6.434;5.208;10.639
1496015300;13.504;4.676;6.448;5.192;10.640
1496015305;13.382;4.631;6.448;5.200;10.600
1496015310;13.385;4.631;6.450;5.205;10.645
1496015315;13.525;4.654;6.448;5.204;10.641
1496015320;13.355;4.681;6.436;5.196;10.601
1496015326;13.386;4.629;6.439;5.215;10.636
1496015331;13.367;4.624;6.439;5.208;10.641
1496015336;13.522;4.680;6.438;5.205;10.649
1496015341;13.385;4.618;6.445;5.194;10.606
1496015346;13.385;4.630;6.438;5.206;10.641
1496015351;13.525;4.629;6.443;5.203;10.650
1496015356;13.509;4.680;6.428;5.197;10.597
1496015361;13.365;4.625;6.444;5.206;10.696
1496015366;13.382;4.629;6.449;5.215;10.582
1496015371;13.513;4.675;6.435;5.204;10.617
1496015376;13.341;4.614;6.425;5.196;10.604
1496015381;13.382;4.629;6.449;5.203;10.637
1496015386;13.383;4.629;6.428;5.206;10.645
1496015391;13.525;4.680;6.424;5.193;10.552
1496015396;13.386;4.629;6.452;5.204;10.608
1496015401;13.367;4.623;6.441;5.208;10.621
1496015406;13.508;4.654;6.439;5.206;10.639
1496015411;13.352;4.681;6.426;5.195;10.600
1496015416;13.386;4.630;6.429;5.203;10.621
1496015421;13.384;4.630;6.433;5.205;10.644
1496015426;13.525;4.678;6.428;5.207;10.607
1496015431;13.360;4.614;6.442;5.195;10.630
1496015436;13.361;4.623;6.440;5.206;10.634
1496015442;13.523;4.630;6.445;5.204;10.653
1496015447;13.485;4.683;6.438;5.195;10.606
1496015452;13.386;4.629;6.443;5.205;10.697
1496015457;13.385;4.630;6.442;5.205;10.648
1496015462;13.512;4.673;6.439;5.207;10.651
1496015467;13.342;4.609;6.439;5.196;10.592
1496015472;13.382;4.629;6.447;5.205;10.633
1496015477;13.383;4.630;6.439;5.203;10.644
1496015482;13.526;4.682;6.424;5.194;10.593
1496015487;13.386;4.631;6.455;5.205;10.603
1496015492;13.385;4.630;6.438;5.208;10.620
1496015497;13.522;4.679;6.448;5.206;10.624
1496015502;13.352;4.680;6.428;5.196;10.594
1496015507;13.386;4.630;6.441;5.203;10.636
1496015512;13.384;4.632;6.427;5.206;10.648
1496015517;13.526;4.682;6.435;5.199;10.641
1496015522;13.386;4.622;6.451;5.206;10.653
1496015527;13.373;4.630;6.434;5.209;10.639
1496015532;13.523;4.681;6.432;5.204;10.650
1496015537;13.362;4.619;6.437;5.195;10.601
1496015542;13.386;4.630;6.442;5.204;10.636
1496015547;13.384;4.631;6.433;5.206;10.642
1496015552;13.526;4.681;6.429;5.194;10.615
1496015558;13.368;4.624;6.446;5.202;10.594
1496015563;13.367;4.626;6.424;5.204;10.644
1496015568;13.526;4.678;6.450;5.206;10.642
1496015573;13.355;4.682;6.424;5.193;10.603
1496015578;13.386;4.631;6.442;5.205;10.639
1496015583;13.384;4.632;6.449;5.205;10.643
1496015588;13.508;4.676;6.434;5.208;10.640
1496015593;13.368;4.614;6.435;5.194;10.590
1496015598;13.382;4.632;6.450;5.204;10.641
1496015603;13.525;4.632;6.439;5.204;10.640
1496015608;13.458;4.682;6.436;5.193;10.599
1496015613;13.386;4.632;6.428;5.207;10.650
1496015618;13.371;4.625;6.437;5.205;10.640
1496015623;13.511;4.677;6.432;5.207;10.619
1496015628;13.366;4.619;6.434;5.194;10.600
1496015633;13.385;4.631;6.442;5.206;10.633
1496015638;13.383;4.631;6.425;5.205;10.644
1496015643;13.526;4.681;6.432;5.191;10.620
1496015648;13.368;4.622;6.443;5.209;10.591
1496015653;13.367;4.623;6.437;5.205;10.642
1496015658;13.523;4.679;6.431;5.204;10.637
1496015663;13.356;4.662;6.427;5.195;10.596
1496015668;13.386;4.629;6.433;5.204;10.632
1496015674;13.384;4.630;6.443;5.203;10.642
1496015679;13.526;4.677;6.472;5.201;10.643
1496015684;13.366;4.614;6.437;5.196;10.590
1496015689;13.383;4.628;6.427;5.203;10.642
1496015694;13.526;4.629;6.424;5.205;10.639
1496015699;13.356;4.682;6.431;5.194;10.602
1496015704;13.386;4.630;6.432;5.204;10.634
1496015709;13.385;4.631;6.443;5.208;10.583
1496015714;13.522;4.676;6.463;5.208;10.633
1496015719;13.381;4.618;6.436;5.192;10.605
1496015724;13.385;4.630;6.448;5.203;10.625
1496015729;13.446;4.631;6.429;5.206;10.635
1496015734;13.526;4.682;6.424;5.192;10.557
1496015739;13.386;4.631;6.434;5.207;10.626
1496015744;13.368;4.627;6.431;5.211;10.604
1496015749;13.522;4.681;6.448;5.203;10.606
1496015754;13.357;4.620;6.428;5.193;10.575
1496015759;13.386;4.632;6.428;5.204;10.598
1496015764;13.385;4.631;6.452;5.205;10.629
1496015769;13.526;4.682;6.428;5.191;10.627
1496015774;13.374;4.624;6.446;5.193;10.591
1496015779;13.368;4.624;6.443;5.205;10.637
1496015784;13.523;4.655;6.427;5.206;10.634
1496015790;13.356;4.682;6.424;5.193;10.597
1496015795;13.385;4.632;6.437;5.206;10.627
1496015800;13.385;4.632;6.449;5.205;10.634
1496015805;13.509;4.678;6.424;5.207;10.637
1496015810;13.370;4.617;6.437;5.200;10.592
1496015815;13.383;4.632;6.450;5.204;10.641
1496015820;13.526;4.632;6.430;5.203;10.633
1496015825;13.494;4.682;6.421;5.192;10.599
1496015830;13.386;4.632;6.432;5.206;10.646
1496015835;13.357;4.627;6.433;5.208;10.629
1496015840;13.505;4.674;6.429;5.204;10.634
1496015845;13.358;4.619;6.435;5.191;10.591
1496015850;13.386;4.631;6.432;5.203;10.626
1496015855;13.384;4.631;6.430;5.203;10.637
1496015860;13.526;4.684;6.423;5.194;10.623
1496015865;13.384;4.626;6.440;5.202;10.594
1496015870;13.382;4.629;6.451;5.203;10.619
1496015875;13.523;4.663;6.438;5.204;10.639
1496015880;13.355;4.684;6.434;5.195;10.597
1496015885;13.386;4.632;6.426;5.204;10.628
1496015890;13.386;4.632;6.433;5.204;10.634
1496015895;13.526;4.684;6.433;5.207;10.608
1496015900;13.383;4.620;6.438;5.197;10.600
1496015906;13.383;4.631;6.446;5.205;10.638
1496015911;13.490;4.632;6.443;5.202;10.632
1496015916;13.526;4.683;6.423;5.193;10.594
1496015921;13.386;4.632;6.435;5.204;10.686
1496015926;13.386;4.632;6.425;5.204;10.625
1496015931;13.508;4.681;6.437;5.202;10.618
1496015936;13.342;4.618;6.438;5.194;10.594
1496015941;13.386;4.633;6.440;5.205;10.627
1496015946;13.385;4.631;6.437;5.202;10.643
1496015951;13.526;4.682;6.432;5.191;10.633
1496015956;13.386;4.630;6.428;5.197;10.586
1496015961;13.374;4.623;6.439;5.202;10.635
1496015966;13.511;4.655;6.444;5.206;10.641
1496015971;13.341;4.677;6.428;5.197;10.586
1496015976;13.372;4.624;6.433;5.204;10.625
1496015981;13.382;4.630;6.429;5.206;10.639
1496015986;13.526;4.680;6.427;5.204;10.633
1496015991;13.386;4.621;6.438;5.195;10.591
1496015996;13.387;4.631;6.445;5.202;10.638
1496016001;13.493;4.623;6.440;5.204;10.634
