1495957632;13.402;4.649;6.398;5.181;10.698
1495957637;13.541;4.702;6.390;5.181;10.706
1495957642;13.373;4.641;6.398;5.170;10.676
1495957647;13.401;4.652;6.402;5.182;10.689
1495957652;13.400;4.652;6.409;5.187;10.700
1495957657;13.506;4.693;6.433;5.177;10.697
1495957662;13.370;4.635;6.429;5.190;10.687
1495957667;13.398;4.651;6.398;5.186;10.702
1495957672;13.541;4.703;6.405;5.183;10.700
1495957677;13.370;4.700;6.390;5.173;10.680
1495957682;13.402;4.651;6.401;5.184;10.700
1495957687;13.401;4.651;6.403;5.186;10.695
1495957692;13.537;4.701;6.388;5.184;10.686
1495957697;13.392;4.639;6.403;5.171;10.678
1495957702;13.401;4.652;6.405;5.181;10.700
1495957707;13.541;4.651;6.405;5.180;10.704
1495957713;13.477;4.702;6.390;5.171;10.683
1495957718;13.402;4.651;6.402;5.184;10.762
1495957723;13.385;4.647;6.395;5.185;10.702
1495957728;13.525;4.696;6.392;5.183;10.699
1495957733;13.393;4.640;6.401;5.170;10.677
1495957738;13.401;4.651;6.406;5.197;10.673
1495957743;13.412;4.650;6.410;5.180;10.705
1495957748;13.540;4.704;6.400;5.169;10.625
1495957753;13.389;4.648;6.396;5.183;10.671
1495957758;13.382;4.645;6.390;5.182;10.699
1495957763;13.537;4.703;6.404;5.182;10.707
1495957768;13.372;4.656;6.395;5.174;10.685
1495957773;13.401;4.652;6.401;5.183;10.688
1495957778;13.400;4.653;6.403;5.181;10.710
1495957783;13.522;4.696;6.414;5.175;10.697
1495957788;13.380;4.645;6.412;5.178;10.683
1495957793;13.398;4.649;6.408;5.180;10.701
1495957798;13.540;4.673;6.404;5.182;10.707
1495957803;13.371;4.700;6.390;5.172;10.679
1495957808;13.401;4.651;6.400;5.184;10.693
1495957813;13.368;4.644;6.407;5.185;10.701
1495957818;13.518;4.695;6.401;5.182;10.705
1495957823;13.398;4.638;6.403;5.172;10.680
1495957829;13.401;4.649;6.407;5.179;10.699
1495957834;13.510;4.649;6.402;5.180;10.703
1495957839;13.539;4.702;6.390;5.168;10.672
1495957844;13.401;4.643;6.427;5.183;10.763
1495957849;13.385;4.638;6.411;5.182;10.697
1495957854;13.536;4.699;6.398;5.180;10.710
1495957859;13.378;4.638;6.402;5.174;10.670
1495957864;13.401;4.649;6.404;5.182;10.695
1495957869;13.400;4.650;6.397;5.183;10.700
1495957874;13.540;4.700;6.398;5.184;10.707
1495957879;13.398;4.642;6.434;5.171;10.680
1495957884;13.397;4.650;6.394;5.183;10.702
1495957889;13.540;4.665;6.399;5.184;10.707
1495957894;13.370;4.700;6.391;5.171;10.684
1495957899;13.401;4.649;6.406;5.186;10.700
1495957904;13.400;4.647;6.402;5.183;10.698
1495957909;13.524;4.698;6.394;5.194;10.705
1495957914;13.398;4.635;6.406;5.175;10.664
1495957919;13.400;4.646;6.398;5.182;10.701
1495957924;13.518;4.647;6.405;5.181;10.701
1495957930;13.539;4.701;6.389;5.175;10.686
1495957935;13.401;4.648;6.412;5.183;10.760
1495957940;13.385;4.643;6.402;5.182;10.694
1495957945;13.524;4.700;6.394;5.185;10.703
1495957950;13.376;4.638;6.390;5.173;10.675
1495957955;13.401;4.650;6.397;5.182;10.684
1495957960;13.398;4.649;6.402;5.182;10.701
1495957965;13.539;4.702;6.391;5.172;10.683
1495957970;13.385;4.643;6.412;5.186;10.692
1495957975;13.382;4.644;6.411;5.184;10.700
1495957980;13.539;4.701;6.400;5.181;10.710
1495957985;13.370;4.687;6.391;5.171;10.678
1495957990;13.401;4.649;6.401;5.183;10.693
1495957995;13.399;4.650;6.404;5.182;10.700
1495958000;13.513;4.694;6.388;5.177;10.700
1495958005;13.383;4.634;6.394;5.169;10.681
1495958010;13.397;4.647;6.400;5.179;10.700
1495958015;13.539;4.648;6.397;5.180;10.707
1495958020;13.377;4.699;6.399;5.169;10.672
1495958025;13.400;4.648;6.405;5.182;10.702
1495958030;13.388;4.640;6.395;5.183;10.705
1495958035;13.521;4.696;6.394;5.183;10.699
1495958041;13.397;4.638;6.402;5.174;10.671
1495958046;13.400;4.651;6.401;5.183;10.700
1495958051;13.457;4.649;6.402;5.182;10.705
1495958056;13.539;4.700;6.403;5.171;10.628
1495958061;13.400;4.648;6.396;5.186;10.699
1495958066;13.378;4.640;6.414;5.180;10.697
1495958071;13.535;4.699;6.391;5.179;10.708
1495958076;13.371;4.652;6.387;5.169;10.678
1495958081;13.400;4.647;6.407;5.179;10.687
1495958086;13.399;4.649;6.403;5.179;10.702
1495958091;13.538;4.700;6.395;5.174;10.692
1495958096;13.380;4.640;6.405;5.177;10.671
1495958101;13.396;4.646;6.395;5.184;10.701
1495958106;13.538;4.662;6.406;5.182;10.704
1495958111;13.369;4.700;6.397;5.171;10.669
1495958116;13.400;4.647;6.404;5.181;10.702
1495958121;13.399;4.648;6.403;5.181;10.707
1495958126;13.520;4.693;6.387;5.189;10.698
1495958131;13.396;4.637;6.421;5.175;10.672
1495958136;13.400;4.648;6.400;5.183;10.701
1495958141;13.538;4.648;6.401;5.180;10.699
1495958146;13.466;4.698;6.402;5.169;10.669
1495958151;13.400;4.648;6.408;5.182;10.696
1495958156;13.374;4.642;6.398;5.182;10.706
1495958162;13.535;4.698;6.398;5.180;10.706
1495958167;13.378;4.637;6.401;5.170;10.674
1495958172;13.400;4.648;6.400;5.179;10.697
1495958177;13.399;4.648;6.410;5.180;10.706
1495958182;13.538;4.700;6.402;5.168;10.647
1495958187;13.369;4.641;6.418;5.188;10.685
1495958192;13.396;4.647;6.409;5.181;10.701
1495958197;13.538;4.700;6.395;5.178;10.712
1495958202;13.370;4.669;6.399;5.167;10.676
1495958207;13.400;4.648;6.398;5.179;10.702
1495958212;13.398;4.648;6.405;5.180;10.709
1495958217;13.537;4.690;6.402;5.169;10.691
1495958222;13.396;4.646;6.402;5.174;10.680
1495958227;13.400;4.648;6.406;5.180;10.705
1495958232;13.538;4.657;6.407;5.178;10.708
1495958237;13.369;4.698;6.390;5.169;10.667
1495958242;13.400;4.647;6.408;5.183;10.694
1495958247;13.398;4.647;6.406;5.190;10.704
1495958252;13.533;4.698;6.393;5.182;10.701
1495958257;13.384;4.630;6.414;5.182;10.673
1495958262;13.396;4.638;6.423;5.196;10.699
1495958267;13.513;4.646;6.407;5.182;10.701
1495958272;13.539;4.698;6.407;5.168;10.670
1495958278;13.399;4.647;6.395;5.180;10.751
1495958283;13.398;4.646;6.406;5.178;10.698
1495958288;13.538;4.698;6.400;5.179;10.694
1495958293;13.357;4.634;6.395;5.169;10.677
1495958298;13.381;4.643;6.407;5.183;10.692
1495958303;13.392;4.647;6.409;5.183;10.703
1495958308;13.537;4.699;6.406;5.171;10.618
1495958313;13.400;4.648;6.401;5.187;10.670
1495958318;13.398;4.648;6.404;5.180;10.704
1495958323;13.520;4.693;6.396;5.179;10.699
1495958328;13.349;4.673;6.406;5.168;10.674
1495958333;13.396;4.646;6.400;5.177;10.694
1495958338;13.396;4.647;6.409;5.178;10.702
1495958343;13.538;4.699;6.394;5.175;10.699
1495958348;13.399;4.636;6.417;5.170;10.665
1495958353;13.381;4.642;6.389;5.183;10.704
1495958358;13.520;4.639;6.401;5.181;10.703
1495958363;13.380;4.696;6.403;5.168;10.671
1495958368;13.399;4.647;6.407;5.179;10.704
1495958373;13.398;4.646;6.397;5.178;10.700
1495958378;13.538;4.697;6.386;5.178;10.702
1495958383;13.384;4.623;6.396;5.173;10.676
1495958388;13.378;4.638;6.406;5.182;10.700
1495958394;13.470;4.645;6.399;5.181;10.704
1495958399;13.538;4.697;6.402;5.168;10.620
