1495968431;13.500;4.638;6.441;5.151;10.664
1495968436;13.325;4.691;6.429;5.143;10.663
1495968441;13.355;4.632;6.457;5.155;10.678
1495968446;13.353;4.636;6.442;5.149;10.672
1495968451;13.500;4.690;6.435;5.147;10.671
1495968456;13.357;4.627;6.433;5.140;10.657
1495968461;13.356;4.638;6.446;5.150;10.671
1495968467;13.417;4.639;6.443;5.150;10.669
1495968472;13.499;4.692;6.441;5.150;10.614
1495968477;13.353;4.638;6.438;5.151;10.682
1495968482;13.338;4.625;6.447;5.165;10.684
1495968487;13.497;4.689;6.437;5.147;10.669
1495968492;13.357;4.628;6.444;5.143;10.657
1495968497;13.356;4.638;6.447;5.149;10.663
1495968502;13.500;4.637;6.443;5.148;10.670
1495968507;13.339;4.638;6.430;5.139;10.661
1495968512;13.357;4.639;6.444;5.158;10.656
1495968517;13.371;4.638;6.443;5.151;10.663
1495968522;13.500;4.690;6.431;5.141;10.613
1495968527;13.356;4.639;6.445;5.153;10.668
1495968532;13.333;4.637;6.441;5.149;10.669
1495968537;13.500;4.688;6.430;5.139;10.655
1495968542;13.356;4.637;6.441;5.150;10.666
1495968547;13.337;4.632;6.459;5.152;10.665
1495968552;13.496;4.690;6.425;5.149;10.671
1495968557;13.357;4.629;6.446;5.140;10.656
1495968562;13.356;4.638;6.440;5.149;10.671
1495968567;13.499;4.637;6.443;5.152;10.664
1495968572;13.406;4.687;6.430;5.142;10.662
1495968577;13.334;4.628;6.459;5.151;10.735
1495968582;13.353;4.634;6.443;5.150;10.671
1495968588;13.500;4.690;6.437;5.151;10.666
1495968593;13.336;4.624;6.436;5.141;10.665
1495968598;13.356;4.635;6.442;5.149;10.659
1495968603;13.355;4.635;6.442;5.149;10.666
1495968608;13.482;4.682;6.447;5.140;10.669
1495968613;13.353;4.633;6.446;5.140;10.656
1495968618;13.356;4.637;6.439;5.147;10.671
1495968623;13.500;4.646;6.443;5.149;10.669
1495968628;13.324;4.690;6.431;5.142;10.661
1495968633;13.357;4.637;6.443;5.153;10.675
1495968638;13.345;4.622;6.446;5.151;10.677
1495968643;13.496;4.689;6.438;5.149;10.669
1495968648;13.356;4.627;6.428;5.142;10.665
1495968653;13.356;4.638;6.440;5.149;10.658
1495968658;13.354;4.637;6.443;5.148;10.664
1495968663;13.500;4.689;6.433;5.139;10.612
1495968668;13.356;4.635;6.464;5.160;10.667
1495968673;13.353;4.636;6.442;5.150;10.664
1495968678;13.500;4.687;6.437;5.152;10.674
1495968683;13.324;4.687;6.432;5.141;10.661
1495968688;13.356;4.637;6.440;5.151;10.671
1495968693;13.481;4.637;6.445;5.149;10.675
1495968698;13.499;4.689;6.430;5.140;10.664
1495968704;13.338;4.632;6.440;5.153;10.738
1495968709;13.355;4.636;6.446;5.149;10.671
1495968714;13.499;4.690;6.443;5.150;10.671
1495968719;13.325;4.627;6.446;5.142;10.664
1495968724;13.356;4.639;6.442;5.151;10.676
1495968729;13.500;4.645;6.444;5.148;10.669
1495968734;13.308;4.684;6.438;5.142;10.665
1495968739;13.353;4.639;6.444;5.155;10.679
1495968744;13.355;4.637;6.443;5.150;10.678
1495968749;13.500;4.690;6.431;5.148;10.669
1495968754;13.356;4.626;6.428;5.139;10.661
1495968759;13.356;4.638;6.442;5.149;10.672
1495968764;13.368;4.632;6.439;5.152;10.686
1495968769;13.496;4.688;6.433;5.140;10.611
1495968774;13.356;4.639;6.448;5.152;10.663
1495968779;13.355;4.639;6.442;5.151;10.672
1495968784;13.499;4.691;6.437;5.142;10.610
1495968789;13.356;4.639;6.445;5.148;10.663
1495968794;13.355;4.632;6.457;5.151;10.680
1495968799;13.496;4.687;6.440;5.149;10.674
1495968804;13.324;4.685;6.436;5.140;10.670
1495968809;13.356;4.639;6.443;5.148;10.683
1495968814;13.499;4.640;6.444;5.149;10.683
1495968820;13.444;4.692;6.437;5.141;10.674
1495968825;13.356;4.640;6.438;5.172;10.684
1495968830;13.352;4.638;6.446;5.149;10.683
1495968835;13.499;4.692;6.431;5.147;10.674
1495968840;13.340;4.629;6.446;5.144;10.663
1495968845;13.355;4.640;6.446;5.149;10.680
1495968850;13.499;4.688;6.443;5.147;10.680
1495968855;13.324;4.688;6.437;5.137;10.667
1495968860;13.337;4.635;6.444;5.148;10.680
1495968865;13.354;4.639;6.443;5.148;10.681
1495968870;13.499;4.690;6.430;5.148;10.681
1495968875;13.355;4.628;6.450;5.139;10.662
1495968880;13.356;4.640;6.443;5.148;10.683
1495968885;13.499;4.639;6.443;5.148;10.680
1495968890;13.447;4.684;6.441;5.137;10.610
1495968895;13.352;4.638;6.449;5.148;10.726
1495968900;13.355;4.640;6.442;5.148;10.679
1495968905;13.499;4.690;6.437;5.139;10.610
1495968910;13.355;4.640;6.450;5.148;10.672
1495968915;13.355;4.640;6.446;5.147;10.676
1495968920;13.481;4.673;6.449;5.148;10.677
1495968925;13.320;4.689;6.439;5.138;10.660
1495968930;13.355;4.638;6.449;5.147;10.680
1495968935;13.471;4.639;6.446;5.149;10.681
1495968941;13.499;4.690;6.433;5.141;10.663
1495968946;13.355;4.639;6.450;5.152;10.739
1495968951;13.329;4.632;6.439;5.151;10.672
1495968956;13.496;4.688;6.448;5.145;10.677
1495968961;13.325;4.626;6.444;5.137;10.664
1495968966;13.355;4.637;6.445;5.147;10.681
1495968971;13.498;4.641;6.446;5.149;10.676
1495968976;13.322;4.690;6.429;5.139;10.663
1495968981;13.349;4.631;6.450;5.155;10.686
1495968986;13.338;4.637;6.444;5.148;10.672
1495968991;13.499;4.690;6.434;5.149;10.679
1495968996;13.353;4.624;6.432;5.137;10.660
1495969001;13.355;4.637;6.446;5.148;10.660
1495969006;13.378;4.638;6.444;5.149;10.674
1495969011;13.499;4.689;6.433;5.136;10.636
1495969016;13.337;4.635;6.448;5.149;10.663
1495969021;13.355;4.636;6.443;5.148;10.668
1495969026;13.499;4.689;6.441;5.142;10.656
1495969031;13.355;4.636;6.449;5.143;10.661
1495969036;13.355;4.635;6.449;5.147;10.679
1495969041;13.498;4.664;6.446;5.149;10.672
1495969046;13.305;4.683;6.445;5.142;10.660
1495969052;13.352;4.634;6.442;5.151;10.672
1495969057;13.354;4.636;6.442;5.148;10.672
1495969062;13.499;4.686;6.436;5.146;10.678
1495969067;13.355;4.624;6.441;5.138;10.667
1495969072;13.355;4.635;6.442;5.149;10.670
1495969077;13.433;4.630;6.451;5.152;10.677
1495969082;13.320;4.647;6.496;5.158;10.656
1495969087;13.345;4.629;6.452;5.146;10.677
1495969092;13.351;4.636;6.445;5.149;10.676
1495969097;13.498;4.687;6.439;5.139;10.676
1495969102;13.355;4.632;6.444;5.136;10.662
1495969107;13.354;4.637;6.444;5.150;10.675
1495969112;13.498;4.634;6.445;5.148;10.680
1495969117;13.303;4.681;6.442;5.141;10.660
1495969122;13.352;4.636;6.443;5.152;10.676
1495969127;13.354;4.635;6.444;5.148;10.672
1495969132;13.498;4.689;6.438;5.149;10.673
1495969137;13.352;4.625;6.438;5.140;10.666
1495969142;13.355;4.636;6.447;5.149;10.659
1495969147;13.483;4.680;6.451;5.149;10.677
1495969152;13.320;4.649;6.430;5.142;10.659
1495969157;13.355;4.634;6.445;5.149;10.668
1495969163;13.498;4.632;6.446;5.148;10.669
1495969168;13.321;4.685;6.440;5.139;10.662
1495969173;13.355;4.633;6.444;5.151;10.673
1495969178;13.336;4.627;6.453;5.152;10.676
1495969183;13.495;4.685;6.429;5.150;10.667
1495969188;13.352;4.622;6.440;5.140;10.658
1495969193;13.355;4.633;6.443;5.146;10.675
1495969198;13.392;4.633;6.446;5.148;10.676
