1495972027;13.491;4.687;6.461;5.144;10.647
1495972032;13.315;4.622;6.442;5.134;10.638
1495972038;13.346;4.634;6.459;5.143;10.638
1495972043;13.344;4.634;6.461;5.145;10.645
1495972048;13.347;4.682;6.478;5.137;10.636
1495972053;13.343;4.633;6.460;5.145;10.650
1495972058;13.344;4.634;6.450;5.146;10.649
1495972063;13.491;4.687;6.450;5.139;10.648
1495972068;13.346;4.630;6.466;5.138;10.638
1495972073;13.346;4.633;6.452;5.148;10.647
1495972078;13.491;4.687;6.447;5.150;10.655
1495972083;13.337;4.622;6.451;5.139;10.641
1495972088;13.343;4.628;6.484;5.160;10.586
1495972093;13.476;4.681;6.450;5.144;10.647
1495972098;13.311;4.673;6.436;5.135;10.641
1495972103;13.346;4.634;6.458;5.143;10.649
1495972108;13.345;4.634;6.452;5.144;10.649
1495972113;13.491;4.686;6.441;5.145;10.650
1495972118;13.346;4.623;6.466;5.135;10.640
1495972123;13.330;4.628;6.468;5.144;10.652
1495972128;13.488;4.633;6.459;5.142;10.650
1495972133;13.395;4.686;6.450;5.135;10.645
1495972138;13.346;4.635;6.459;5.145;10.660
1495972143;13.345;4.634;6.450;5.143;10.648
1495972148;13.491;4.686;6.442;5.134;10.638
1495972154;13.325;4.629;6.451;5.144;10.642
1495972159;13.343;4.633;6.455;5.144;10.649
1495972164;13.491;4.676;6.451;5.145;10.650
1495972169;13.314;4.633;6.452;5.137;10.641
1495972174;13.346;4.633;6.454;5.143;10.653
1495972179;13.490;4.632;6.452;5.145;10.653
1495972184;13.272;4.679;6.450;5.140;10.641
1495972189;13.342;4.633;6.462;5.148;10.648
1495972194;13.345;4.633;6.454;5.144;10.650
1495972199;13.491;4.685;6.446;5.144;10.652
1495972204;13.346;4.621;6.445;5.145;10.646
1495972209;13.345;4.633;6.460;5.144;10.654
1495972214;13.489;4.677;6.467;5.146;10.645
1495972219;13.311;4.641;6.452;5.137;10.650
1495972224;13.346;4.634;6.458;5.146;10.656
1495972229;13.344;4.634;6.453;5.146;10.653
1495972234;13.491;4.686;6.443;5.142;10.652
1495972239;13.346;4.625;6.466;5.137;10.647
1495972244;13.345;4.633;6.447;5.150;10.663
1495972249;13.487;4.631;6.447;5.143;10.652
1495972254;13.334;4.686;6.442;5.136;10.648
1495972259;13.346;4.633;6.458;5.148;10.654
1495972264;13.345;4.634;6.453;5.147;10.660
1495972270;13.491;4.686;6.454;5.146;10.651
1495972275;13.326;4.622;6.441;5.136;10.652
1495972280;13.326;4.626;6.460;5.144;10.648
1495972285;13.340;4.632;6.459;5.145;10.653
1495972290;13.346;4.684;6.445;5.136;10.646
1495972295;13.346;4.633;6.451;5.146;10.656
1495972300;13.344;4.634;6.450;5.146;10.654
1495972305;13.491;4.686;6.453;5.148;10.656
1495972310;13.329;4.616;6.452;5.140;10.653
1495972315;13.342;4.632;6.452;5.145;10.646
1495972320;13.364;4.633;6.456;5.146;10.655
1495972325;13.346;4.674;6.453;5.136;10.651
1495972330;13.345;4.633;6.453;5.146;10.656
1495972335;13.344;4.633;6.450;5.146;10.656
1495972340;13.471;4.679;6.446;5.140;10.661
1495972345;13.342;4.629;6.453;5.137;10.646
1495972350;13.345;4.634;6.452;5.147;10.660
1495972355;13.490;4.632;6.453;5.146;10.659
1495972360;13.312;4.685;6.442;5.136;10.650
1495972365;13.345;4.632;6.457;5.145;10.700
1495972370;13.343;4.625;6.460;5.149;10.674
1495972375;13.487;4.684;6.449;5.145;10.658
1495972380;13.346;4.621;6.458;5.144;10.658
1495972386;13.344;4.632;6.451;5.145;10.656
1495972391;13.490;4.685;6.439;5.148;10.661
1495972396;13.346;4.623;6.465;5.138;10.649
1495972401;13.345;4.633;6.461;5.161;10.655
1495972406;13.487;4.632;6.465;5.143;10.657
1495972411;13.329;4.639;6.445;5.135;10.654
1495972416;13.346;4.633;6.453;5.142;10.648
1495972421;13.343;4.634;6.457;5.144;10.657
1495972426;13.490;4.686;6.435;5.136;10.649
1495972431;13.345;4.634;6.465;5.146;10.645
1495972436;13.325;4.631;6.465;5.145;10.661
1495972441;13.490;4.685;6.446;5.145;10.661
1495972446;13.346;4.621;6.461;5.135;10.652
1495972451;13.345;4.633;6.458;5.143;10.660
1495972456;13.490;4.632;6.454;5.143;10.661
1495972461;13.443;4.686;6.436;5.136;10.651
1495972466;13.326;4.628;6.461;5.149;10.673
1495972471;13.341;4.635;6.462;5.146;10.660
1495972476;13.490;4.687;6.449;5.150;10.661
1495972481;13.345;4.623;6.457;5.137;10.650
1495972486;13.345;4.634;6.455;5.143;10.658
1495972491;13.490;4.634;6.451;5.146;10.659
1495972496;13.400;4.681;6.443;5.141;10.656
1495972501;13.342;4.634;6.456;5.149;10.667
1495972507;13.426;4.633;6.453;5.144;10.660
1495972512;13.490;4.686;6.442;5.137;10.608
1495972517;13.345;4.635;6.467;5.146;10.680
1495972522;13.345;4.634;6.453;5.145;10.662
1495972527;13.457;4.679;6.462;5.148;10.664
1495972532;13.310;4.622;6.461;5.149;10.652
1495972537;13.345;4.634;6.458;5.145;10.664
1495972542;13.490;4.686;6.463;5.146;10.660
1495972547;13.313;4.624;6.438;5.136;10.655
1495972552;13.345;4.633;6.457;5.144;10.663
1495972557;13.336;4.629;6.473;5.149;10.672
1495972562;13.342;4.685;6.447;5.139;10.654
1495972567;13.345;4.634;6.462;5.147;10.711
1495972572;13.344;4.634;6.458;5.143;10.660
1495972577;13.490;4.686;6.453;5.145;10.665
1495972582;13.345;4.623;6.455;5.138;10.654
1495972587;13.345;4.633;6.450;5.162;10.655
1495972592;13.346;4.632;6.451;5.143;10.660
1495972597;13.490;4.687;6.438;5.137;10.603
1495972602;13.345;4.634;6.457;5.147;10.655
1495972607;13.345;4.633;6.456;5.143;10.662
1495972612;13.489;4.686;6.457;5.145;10.660
1495972618;13.312;4.658;6.441;5.137;10.657
1495972623;13.329;4.632;6.466;5.145;10.659
1495972628;13.490;4.658;6.454;5.143;10.662
1495972633;13.312;4.686;6.436;5.136;10.654
1495972638;13.345;4.635;6.455;5.148;10.664
1495972643;13.344;4.634;6.456;5.146;10.660
1495972648;13.489;4.685;6.451;5.148;10.661
1495972653;13.326;4.616;6.468;5.145;10.661
1495972658;13.340;4.631;6.454;5.143;10.662
1495972663;13.490;4.685;6.450;5.145;10.658
1495972668;13.345;4.623;6.471;5.139;10.651
1495972673;13.345;4.633;6.459;5.144;10.660
1495972678;13.471;4.633;6.453;5.144;10.658
1495972683;13.323;4.627;6.442;5.138;10.649
1495972688;13.341;4.632;6.459;5.156;10.661
1495972693;13.320;4.629;6.455;5.147;10.656
1495972698;13.486;4.684;6.451;5.134;10.602
1495972703;13.344;4.632;6.454;5.148;10.651
1495972708;13.344;4.633;6.463;5.142;10.657
1495972713;13.490;4.684;6.436;5.132;10.660
1495972718;13.344;4.627;6.464;5.132;10.651
1495972723;13.326;4.626;6.456;5.145;10.663
1495972728;13.486;4.637;6.457;5.145;10.654
1495972734;13.311;4.685;6.450;5.136;10.650
1495972739;13.345;4.633;6.453;5.145;10.656
1495972744;13.344;4.634;6.463;5.143;10.657
1495972749;13.490;4.685;6.450;5.142;10.657
1495972754;13.312;4.611;6.446;5.147;10.651
1495972759;13.341;4.634;6.464;5.145;10.648
1495972764;13.343;4.634;6.466;5.144;10.654
1495972769;13.489;4.685;6.449;5.132;10.644
1495972774;13.344;4.633;6.468;5.143;10.662
1495972779;13.343;4.634;6.453;5.144;10.653
1495972784;13.490;4.684;6.463;5.140;10.655
1495972789;13.341;4.628;6.474;5.132;10.646
1495972794;13.344;4.634;6.462;5.141;10.654
1495972799;13.490;4.632;6.465;5.142;10.656
