1495964830;13.369;4.632;6.416;5.155;10.660
1495964835;13.480;4.677;6.423;5.150;10.668
1495964840;13.368;4.631;6.426;5.154;10.652
1495964845;13.370;4.632;6.436;5.154;10.658
1495964850;13.512;4.657;6.414;5.155;10.663
1495964855;13.339;4.684;6.413;5.145;10.654
1495964860;13.370;4.632;6.437;5.155;10.666
1495964865;13.368;4.624;6.451;5.154;10.664
1495964870;13.509;4.683;6.415;5.154;10.656
1495964875;13.342;4.607;6.463;5.160;10.663
1495964880;13.361;4.630;6.433;5.157;10.663
1495964885;13.491;4.633;6.415;5.158;10.662
1495964890;13.515;4.685;6.419;5.149;10.652
1495964895;13.371;4.633;6.425;5.158;10.726
1495964900;13.370;4.633;6.438;5.157;10.657
1495964905;13.512;4.685;6.432;5.159;10.643
1495964910;13.322;4.615;6.424;5.147;10.644
1495964915;13.367;4.631;6.425;5.155;10.650
1495964920;13.368;4.632;6.416;5.154;10.655
1495964925;13.512;4.684;6.420;5.146;10.654
1495964930;13.370;4.632;6.434;5.148;10.655
1495964935;13.370;4.633;6.426;5.155;10.662
1495964940;13.494;4.636;6.435;5.156;10.658
1495964946;13.335;4.632;6.415;5.146;10.648
1495964951;13.370;4.634;6.427;5.156;10.651
1495964956;13.368;4.634;6.436;5.157;10.661
1495964961;13.512;4.686;6.420;5.148;10.595
1495964966;13.370;4.634;6.422;5.160;10.644
1495964971;13.349;4.627;6.423;5.160;10.662
1495964976;13.509;4.664;6.434;5.155;10.655
1495964981;13.339;4.685;6.420;5.145;10.641
1495964986;13.370;4.634;6.437;5.157;10.665
1495964991;13.369;4.634;6.417;5.158;10.655
1495964996;13.512;4.685;6.419;5.158;10.656
1495965001;13.343;4.613;6.436;5.160;10.654
1495965006;13.366;4.630;6.435;5.155;10.661
1495965011;13.512;4.683;6.417;5.155;10.663
1495965016;13.340;4.621;6.421;5.144;10.649
1495965021;13.370;4.631;6.426;5.154;10.658
1495965026;13.368;4.631;6.437;5.154;10.663
1495965031;13.512;4.683;6.423;5.151;10.662
1495965036;13.367;4.628;6.431;5.149;10.644
1495965041;13.369;4.632;6.418;5.154;10.663
1495965046;13.512;4.652;6.436;5.153;10.651
1495965051;13.338;4.684;6.416;5.148;10.640
1495965056;13.369;4.632;6.438;5.158;10.661
1495965062;13.369;4.632;6.420;5.157;10.652
1495965067;13.495;4.683;6.416;5.149;10.582
1495965072;13.370;4.633;6.433;5.161;10.646
1495965077;13.369;4.632;6.433;5.155;10.657
1495965082;13.512;4.685;6.426;5.156;10.652
1495965087;13.339;4.661;6.421;5.150;10.638
1495965092;13.370;4.635;6.424;5.158;10.654
1495965097;13.351;4.627;6.436;5.158;10.663
1495965102;13.508;4.686;6.419;5.152;10.656
1495965107;13.369;4.624;6.438;5.145;10.637
1495965112;13.369;4.635;6.419;5.155;10.658
1495965117;13.511;4.634;6.416;5.157;10.658
1495965122;13.341;4.635;6.416;5.148;10.646
1495965127;13.353;4.630;6.431;5.162;10.650
1495965132;13.464;4.633;6.432;5.158;10.654
1495965137;13.511;4.686;6.420;5.146;10.582
1495965142;13.369;4.633;6.443;5.157;10.727
1495965147;13.369;4.634;6.428;5.157;10.653
1495965152;13.511;4.686;6.425;5.155;10.658
1495965157;13.317;4.619;6.416;5.150;10.637
1495965162;13.366;4.633;6.434;5.160;10.655
1495965167;13.368;4.633;6.417;5.157;10.654
1495965172;13.511;4.685;6.416;5.143;10.659
1495965178;13.369;4.630;6.421;5.148;10.644
1495965183;13.369;4.632;6.437;5.155;10.649
1495965188;13.503;4.672;6.428;5.160;10.653
1495965193;13.366;4.620;6.433;5.147;10.641
1495965198;13.369;4.634;6.439;5.160;10.659
1495965203;13.511;4.634;6.419;5.159;10.650
1495965208;13.457;4.685;6.422;5.146;10.583
1495965213;13.369;4.633;6.426;5.157;10.647
1495965218;13.369;4.634;6.419;5.157;10.653
1495965223;13.492;4.682;6.423;5.160;10.654
1495965228;13.339;4.623;6.415;5.150;10.644
1495965233;13.369;4.633;6.431;5.156;10.643
1495965238;13.368;4.633;6.429;5.158;10.648
1495965243;13.369;4.686;6.424;5.148;10.646
1495965248;13.369;4.633;6.416;5.160;10.661
1495965253;13.350;4.628;6.427;5.158;10.654
1495965258;13.508;4.685;6.417;5.149;10.657
1495965263;13.369;4.627;6.428;5.145;10.643
1495965268;13.369;4.634;6.428;5.157;10.652
1495965273;13.511;4.634;6.426;5.157;10.658
1495965278;13.363;4.687;6.419;5.149;10.646
1495965283;13.352;4.629;6.435;5.162;10.722
1495965288;13.365;4.633;6.423;5.156;10.649
1495965294;13.511;4.685;6.419;5.155;10.653
1495965299;13.358;4.622;6.424;5.148;10.643
1495965304;13.369;4.634;6.417;5.157;10.651
1495965309;13.511;4.665;6.433;5.157;10.655
1495965314;13.313;4.678;6.412;5.146;10.647
1495965319;13.366;4.632;6.421;5.156;10.656
1495965324;13.368;4.634;6.425;5.157;10.650
1495965329;13.511;4.686;6.421;5.157;10.652
1495965334;13.368;4.624;6.444;5.149;10.646
1495965339;13.368;4.634;6.431;5.156;10.651
1495965344;13.490;4.621;6.438;5.158;10.646
1495965349;13.503;4.685;6.418;5.146;10.645
1495965354;13.368;4.636;6.430;5.160;10.716
1495965359;13.368;4.635;6.426;5.155;10.661
1495965364;13.511;4.687;6.417;5.148;10.662
1495965369;13.368;4.634;6.429;5.150;10.647
1495965374;13.368;4.635;6.430;5.162;10.664
1495965379;13.507;4.646;6.432;5.154;10.662
1495965384;13.337;4.684;6.418;5.144;10.645
1495965389;13.368;4.635;6.438;5.157;10.658
1495965394;13.350;4.635;6.425;5.156;10.656
1495965399;13.510;4.687;6.418;5.145;10.652
1495965404;13.368;4.634;6.428;5.159;10.654
1495965410;13.353;4.635;6.435;5.155;10.665
1495965415;13.510;4.688;6.437;5.155;10.656
1495965420;13.337;4.671;6.422;5.148;10.639
1495965425;13.368;4.637;6.425;5.157;10.660
1495965430;13.367;4.636;6.439;5.156;10.653
1495965435;13.510;4.687;6.418;5.158;10.654
1495965440;13.353;4.617;6.434;5.145;10.643
1495965445;13.366;4.635;6.424;5.153;10.651
1495965450;13.510;4.634;6.426;5.153;10.656
1495965455;13.352;4.641;6.416;5.143;10.649
1495965460;13.368;4.634;6.420;5.154;10.647
1495965465;13.366;4.634;6.440;5.154;10.658
1495965470;13.492;4.679;6.435;5.149;10.656
1495965475;13.364;4.624;6.430;5.155;10.643
1495965480;13.353;4.628;6.432;5.153;10.658
1495965485;13.507;4.683;6.416;5.153;10.653
1495965490;13.368;4.623;6.427;5.144;10.639
1495965495;13.368;4.634;6.440;5.154;10.656
1495965500;13.475;4.635;6.421;5.155;10.660
1495965505;13.510;4.687;6.420;5.147;10.615
1495965510;13.352;4.628;6.433;5.161;10.667
1495965515;13.363;4.632;6.430;5.157;10.660
1495965520;13.510;4.685;6.417;5.151;10.656
1495965526;13.368;4.625;6.428;5.145;10.651
1495965531;13.368;4.632;6.421;5.153;10.654
1495965536;13.510;4.632;6.437;5.154;10.658
1495965541;13.324;4.677;6.434;5.148;10.642
1495965546;13.365;4.632;6.436;5.155;10.725
1495965551;13.367;4.633;6.437;5.154;10.654
1495965556;13.510;4.685;6.418;5.155;10.650
1495965561;13.347;4.622;6.420;5.146;10.644
1495965566;13.368;4.635;6.438;5.156;10.653
1495965571;13.344;4.628;6.435;5.157;10.657
1495965576;13.364;4.684;6.419;5.147;10.642
1495965581;13.368;4.633;6.440;5.157;10.655
1495965586;13.366;4.633;6.431;5.156;10.650
1495965591;13.510;4.684;6.425;5.156;10.658
1495965596;13.368;4.621;6.440;5.146;10.639
1495965601;13.347;4.623;6.434;5.156;10.665
