1495961228;13.382;4.635;6.410;5.167;10.684
1495961233;13.526;4.669;6.424;5.166;10.688
1495961238;13.356;4.685;6.392;5.156;10.669
1495961243;13.386;4.634;6.420;5.167;10.704
1495961248;13.385;4.634;6.424;5.166;10.685
1495961253;13.526;4.683;6.431;5.181;10.715
1495961258;13.383;4.624;6.408;5.158;10.666
1495961263;13.353;4.624;6.441;5.173;10.682
1495961268;13.484;4.622;6.438;5.185;10.669
1495961274;13.426;4.687;6.401;5.160;10.664
1495961279;13.386;4.637;6.403;5.173;10.727
1495961284;13.385;4.637;6.404;5.170;10.681
1495961289;13.526;4.688;6.417;5.168;10.683
1495961294;13.369;4.625;6.407;5.166;10.677
1495961299;13.382;4.635;6.426;5.169;10.682
1495961304;13.371;4.633;6.421;5.167;10.681
1495961309;13.386;4.683;6.404;5.156;10.666
1495961314;13.385;4.634;6.423;5.167;10.697
1495961319;13.385;4.633;6.427;5.168;10.686
1495961324;13.526;4.686;6.402;5.167;10.687
1495961329;13.369;4.617;6.428;5.158;10.660
1495961334;13.370;4.626;6.401;5.167;10.685
1495961339;13.521;4.634;6.422;5.168;10.690
1495961344;13.433;4.687;6.414;5.157;10.660
1495961349;13.386;4.634;6.425;5.167;10.740
1495961354;13.385;4.634;6.402;5.166;10.682
1495961359;13.508;4.679;6.402;5.168;10.681
1495961364;13.359;4.617;6.406;5.162;10.666
1495961369;13.382;4.632;6.425;5.170;10.671
1495961374;13.397;4.633;6.414;5.169;10.682
1495961379;13.526;4.683;6.408;5.158;10.610
1495961384;13.385;4.631;6.414;5.169;10.667
1495961390;13.365;4.625;6.419;5.168;10.693
1495961395;13.506;4.677;6.416;5.166;10.686
1495961400;13.353;4.637;6.402;5.158;10.666
1495961405;13.385;4.634;6.411;5.167;10.701
1495961410;13.384;4.635;6.402;5.167;10.681
1495961415;13.525;4.686;6.414;5.156;10.680
1495961420;13.365;4.621;6.417;5.155;10.667
1495961425;13.359;4.627;6.412;5.166;10.678
1495961430;13.522;4.684;6.427;5.165;10.681
1495961435;13.355;4.660;6.415;5.157;10.660
1495961440;13.385;4.635;6.403;5.166;10.695
1495961445;13.384;4.635;6.416;5.167;10.680
1495961450;13.525;4.686;6.433;5.159;10.681
1495961455;13.378;4.621;6.418;5.163;10.664
1495961460;13.381;4.635;6.410;5.169;10.675
1495961465;13.525;4.635;6.425;5.166;10.681
1495961470;13.354;4.686;6.413;5.157;10.653
1495961475;13.385;4.637;6.402;5.170;10.690
1495961480;13.384;4.636;6.412;5.171;10.694
1495961485;13.513;4.686;6.412;5.171;10.682
1495961490;13.382;4.623;6.416;5.160;10.655
1495961495;13.385;4.635;6.411;5.169;10.684
1495961500;13.487;4.636;6.425;5.168;10.685
1495961505;13.525;4.686;6.397;5.155;10.643
1495961511;13.385;4.634;6.417;5.169;10.711
1495961516;13.366;4.627;6.418;5.170;10.663
1495961521;13.515;4.687;6.415;5.169;10.681
1495961526;13.359;4.624;6.414;5.161;10.658
1495961531;13.385;4.635;6.407;5.169;10.679
1495961536;13.383;4.633;6.408;5.166;10.678
1495961541;13.525;4.686;6.396;5.158;10.654
1495961546;13.367;4.627;6.420;5.173;10.658
1495961551;13.369;4.628;6.412;5.166;10.681
1495961556;13.525;4.679;6.407;5.167;10.676
1495961561;13.354;4.685;6.399;5.158;10.653
1495961566;13.385;4.633;6.409;5.168;10.692
1495961571;13.384;4.632;6.418;5.165;10.679
1495961576;13.502;4.678;6.404;5.161;10.684
1495961581;13.367;4.621;6.417;5.159;10.660
1495961586;13.381;4.632;6.413;5.167;10.681
1495961591;13.524;4.685;6.405;5.166;10.682
1495961596;13.358;4.618;6.416;5.156;10.659
1495961601;13.385;4.629;6.419;5.166;10.671
1495961606;13.368;4.620;6.419;5.172;10.684
1495961611;13.507;4.676;6.408;5.161;10.619
1495961616;13.381;4.628;6.405;5.170;10.658
1495961622;13.384;4.627;6.413;5.166;10.686
1495961627;13.525;4.679;6.402;5.166;10.682
1495961632;13.354;4.665;6.404;5.157;10.664
1495961637;13.384;4.628;6.420;5.175;10.714
1495961642;13.368;4.622;6.419;5.167;10.691
1495961647;13.521;4.679;6.412;5.166;10.683
1495961652;13.385;4.619;6.419;5.161;10.667
1495961657;13.384;4.629;6.423;5.168;10.681
1495961662;13.524;4.628;6.413;5.166;10.681
1495961667;13.413;4.680;6.417;5.156;10.649
1495961672;13.367;4.623;6.418;5.171;10.687
1495961677;13.380;4.629;6.411;5.169;10.680
1495961682;13.524;4.682;6.408;5.169;10.687
1495961687;13.372;4.618;6.408;5.157;10.656
1495961692;13.384;4.630;6.416;5.167;10.677
1495961697;13.415;4.630;6.417;5.167;10.686
1495961702;13.507;4.676;6.412;5.161;10.677
1495961707;13.381;4.629;6.423;5.173;10.675
1495961712;13.384;4.631;6.406;5.164;10.681
1495961717;13.524;4.683;6.423;5.164;10.683
1495961722;13.354;4.649;6.412;5.157;10.667
1495961727;13.384;4.633;6.406;5.167;10.696
1495961732;13.364;4.626;6.416;5.168;10.669
1495961737;13.521;4.683;6.410;5.153;10.685
1495961743;13.384;4.628;6.406;5.150;10.663
1495961748;13.384;4.633;6.410;5.165;10.681
1495961753;13.524;4.648;6.425;5.166;10.682
1495961758;13.353;4.685;6.399;5.160;10.660
1495961763;13.363;4.626;6.412;5.173;10.696
1495961768;13.413;4.630;6.422;5.167;10.696
1495961773;13.524;4.684;6.409;5.156;10.612
1495961778;13.384;4.633;6.409;5.170;10.662
1495961783;13.384;4.632;6.423;5.166;10.683
1495961788;13.524;4.683;6.403;5.166;10.684
1495961793;13.341;4.621;6.409;5.159;10.683
1495961798;13.380;4.632;6.408;5.167;10.693
1495961803;13.382;4.633;6.408;5.165;10.686
1495961808;13.524;4.684;6.411;5.151;10.686
1495961813;13.384;4.632;6.426;5.156;10.666
1495961818;13.383;4.634;6.426;5.165;10.686
1495961823;13.519;4.632;6.420;5.167;10.691
1495961828;13.349;4.684;6.411;5.154;10.664
1495961833;13.384;4.635;6.406;5.169;10.686
1495961838;13.373;4.631;6.414;5.166;10.679
1495961843;13.521;4.684;6.417;5.163;10.685
1495961848;13.384;4.623;6.415;5.155;10.666
1495961854;13.379;4.634;6.415;5.164;10.640
1495961859;13.413;4.633;6.406;5.164;10.678
1495961864;13.513;4.681;6.398;5.163;10.635
1495961869;13.370;4.624;6.431;5.182;10.694
1495961874;13.367;4.633;6.422;5.166;10.680
1495961879;13.523;4.686;6.425;5.167;10.688
1495961884;13.354;4.627;6.416;5.158;10.656
1495961889;13.383;4.635;6.424;5.165;10.685
1495961894;13.523;4.634;6.413;5.166;10.684
1495961899;13.433;4.679;6.408;5.156;10.662
1495961904;13.368;4.629;6.419;5.168;10.690
1495961909;13.380;4.635;6.426;5.165;10.685
1495961914;13.523;4.687;6.406;5.163;10.685
1495961919;13.366;4.623;6.407;5.153;10.657
1495961924;13.383;4.636;6.417;5.165;10.675
1495961929;13.362;4.629;6.415;5.168;10.685
1495961934;13.505;4.681;6.410;5.156;10.643
1495961939;13.379;4.634;6.419;5.170;10.657
1495961944;13.382;4.635;6.419;5.164;10.681
1495961949;13.523;4.677;6.419;5.165;10.680
1495961954;13.352;4.687;6.407;5.156;10.657
1495961959;13.364;4.628;6.420;5.167;10.671
1495961965;13.363;4.630;6.415;5.167;10.687
1495961970;13.520;4.687;6.415;5.169;10.676
1495961975;13.383;4.626;6.418;5.171;10.659
1495961980;13.383;4.634;6.411;5.166;10.679
1495961985;13.523;4.686;6.404;5.164;10.682
1495961990;13.336;4.643;6.429;5.158;10.663
1495961995;13.356;4.627;6.425;5.169;10.689
1495962000;13.378;4.634;6.415;5.166;10.686
