1495932428;13.543;4.711;6.392;5.210;10.716
1495932433;13.405;4.647;6.397;5.198;10.684
1495932438;13.405;4.659;6.398;5.209;10.710
1495932443;13.543;4.659;6.389;5.223;10.696
1495932448;13.526;4.708;6.392;5.197;10.678
1495932453;13.405;4.659;6.396;5.212;10.773
1495932458;13.404;4.659;6.395;5.210;10.715
1495932463;13.543;4.708;6.400;5.207;10.716
1495932468;13.385;4.647;6.390;5.200;10.684
1495932473;13.405;4.658;6.398;5.210;10.705
1495932478;13.397;4.655;6.395;5.208;10.712
1495932483;13.404;4.710;6.391;5.198;10.682
1495932488;13.405;4.658;6.394;5.214;10.710
1495932493;13.404;4.659;6.394;5.209;10.713
1495932498;13.543;4.708;6.390;5.209;10.710
1495932503;13.405;4.648;6.393;5.200;10.690
1495932508;13.387;4.651;6.409;5.210;10.716
1495932513;13.539;4.655;6.396;5.207;10.717
1495932518;13.499;4.708;6.391;5.199;10.686
1495932523;13.405;4.657;6.396;5.212;10.777
1495932528;13.404;4.656;6.396;5.208;10.708
1495932533;13.543;4.709;6.399;5.209;10.708
1495932539;13.380;4.640;6.387;5.203;10.678
1495932544;13.402;4.656;6.397;5.210;10.709
1495932549;13.435;4.657;6.394;5.208;10.710
1495932554;13.543;4.710;6.390;5.199;10.632
1495932559;13.405;4.658;6.395;5.212;10.702
1495932564;13.405;4.659;6.394;5.211;10.715
1495932569;13.524;4.702;6.403;5.210;10.714
1495932574;13.372;4.686;6.390;5.201;10.681
1495932579;13.405;4.657;6.397;5.208;10.703
1495932584;13.404;4.658;6.399;5.212;10.712
1495932589;13.543;4.710;6.391;5.200;10.718
1495932594;13.405;4.652;6.401;5.200;10.680
1495932599;13.397;4.644;6.396;5.211;10.707
1495932604;13.540;4.708;6.376;5.210;10.712
1495932609;13.390;4.646;6.388;5.197;10.685
1495932614;13.405;4.658;6.397;5.211;10.689
1495932619;13.460;4.657;6.391;5.208;10.709
1495932624;13.543;4.709;6.388;5.200;10.659
1495932629;13.405;4.655;6.404;5.218;10.749
1495932634;13.402;4.656;6.397;5.209;10.705
1495932639;13.543;4.709;6.396;5.211;10.690
1495932644;13.376;4.689;6.389;5.200;10.675
1495932650;13.405;4.657;6.396;5.209;10.698
1495932655;13.404;4.657;6.400;5.209;10.715
1495932660;13.543;4.708;6.390;5.203;10.700
1495932665;13.391;4.648;6.398;5.198;10.690
1495932670;13.405;4.658;6.394;5.211;10.705
1495932675;13.543;4.655;6.396;5.208;10.694
1495932680;13.375;4.709;6.389;5.199;10.670
1495932685;13.405;4.657;6.397;5.211;10.727
1495932690;13.404;4.657;6.396;5.211;10.703
1495932695;13.528;4.702;6.381;5.209;10.711
1495932700;13.403;4.646;6.388;5.201;10.678
1495932705;13.405;4.657;6.400;5.209;10.713
1495932710;13.532;4.659;6.395;5.211;10.713
1495932715;13.543;4.710;6.389;5.199;10.672
1495932720;13.405;4.660;6.387;5.213;10.712
1495932725;13.389;4.651;6.407;5.213;10.713
1495932730;13.539;4.707;6.389;5.194;10.710
1495932735;13.405;4.655;6.399;5.199;10.682
1495932740;13.405;4.657;6.395;5.208;10.712
1495932745;13.544;4.688;6.396;5.211;10.714
1495932750;13.375;4.708;6.389;5.197;10.681
1495932756;13.385;4.651;6.398;5.213;10.699
1495932761;13.401;4.656;6.398;5.208;10.709
1495932766;13.543;4.710;6.391;5.214;10.706
1495932771;13.405;4.647;6.397;5.199;10.684
1495932776;13.405;4.658;6.396;5.211;10.713
1495932781;13.543;4.657;6.395;5.208;10.713
1495932786;13.380;4.703;6.399;5.203;10.680
1495932791;13.402;4.657;6.396;5.211;10.740
1495932796;13.405;4.659;6.396;5.212;10.704
1495932801;13.544;4.709;6.389;5.208;10.706
1495932806;13.401;4.647;6.402;5.202;10.670
1495932811;13.405;4.658;6.394;5.208;10.698
1495932816;13.463;4.655;6.426;5.214;10.702
1495932821;13.540;4.707;6.389;5.198;10.672
1495932826;13.405;4.657;6.393;5.213;10.733
1495932831;13.405;4.656;6.397;5.209;10.704
1495932836;13.544;4.708;6.395;5.211;10.711
1495932841;13.377;4.644;6.389;5.199;10.666
1495932846;13.405;4.656;6.398;5.217;10.680
1495932851;13.400;4.655;6.396;5.211;10.712
1495932856;13.544;4.707;6.391;5.199;10.660
1495932861;13.405;4.657;6.402;5.206;10.670
1495932867;13.405;4.655;6.394;5.208;10.704
1495932872;13.544;4.674;6.395;5.211;10.704
1495932877;13.375;4.707;6.391;5.199;10.677
1495932882;13.388;4.653;6.398;5.215;10.702
1495932887;13.405;4.656;6.395;5.210;10.711
1495932892;13.544;4.707;6.393;5.214;10.713
1495932897;13.405;4.645;6.394;5.199;10.673
1495932902;13.405;4.657;6.399;5.211;10.709
1495932907;13.544;4.657;6.397;5.210;10.708
1495932912;13.495;4.703;6.384;5.202;10.673
1495932917;13.402;4.656;6.393;5.211;10.778
1495932922;13.405;4.656;6.394;5.210;10.664
1495932927;13.544;4.708;6.382;5.208;10.684
1495932932;13.389;4.645;6.391;5.199;10.671
1495932937;13.406;4.655;6.396;5.212;10.696
1495932942;13.386;4.648;6.408;5.211;10.701
1495932947;13.541;4.706;6.392;5.201;10.684
1495932952;13.405;4.655;6.400;5.211;10.674
1495932957;13.405;4.656;6.396;5.212;10.703
1495932962;13.544;4.662;6.400;5.212;10.712
1495932967;13.375;4.706;6.391;5.200;10.671
1495932972;13.389;4.650;6.389;5.217;10.681
1495932977;13.402;4.653;6.395;5.211;10.702
1495932983;13.543;4.705;6.391;5.211;10.707
1495932988;13.406;4.643;6.399;5.201;10.676
1495932993;13.406;4.655;6.397;5.211;10.707
1495932998;13.543;4.654;6.394;5.210;10.703
1495933003;13.517;4.698;6.387;5.203;10.668
1495933008;13.403;4.653;6.404;5.213;10.770
1495933013;13.364;4.638;6.425;5.227;10.690
1495933018;13.532;4.705;6.390;5.212;10.708
1495933023;13.387;4.643;6.400;5.200;10.672
1495933028;13.406;4.654;6.397;5.211;10.677
1495933033;13.543;4.661;6.398;5.211;10.700
1495933038;13.375;4.705;6.392;5.199;10.669
1495933043;13.406;4.655;6.396;5.216;10.693
1495933048;13.390;4.648;6.399;5.211;10.709
1495933053;13.543;4.706;6.393;5.212;10.694
1495933058;13.406;4.643;6.402;5.199;10.668
1495933063;13.406;4.654;6.396;5.211;10.700
1495933068;13.544;4.653;6.398;5.210;10.710
1495933073;13.532;4.705;6.390;5.200;10.673
1495933078;13.393;4.649;6.404;5.213;10.751
1495933083;13.405;4.653;6.398;5.208;10.703
1495933088;13.544;4.706;6.387;5.210;10.701
1495933093;13.377;4.643;6.387;5.200;10.671
1495933099;13.406;4.654;6.395;5.208;10.680
1495933104;13.404;4.654;6.398;5.211;10.694
1495933109;13.532;4.698;6.391;5.200;10.609
1495933114;13.403;4.653;6.401;5.217;10.673
1495933119;13.406;4.653;6.394;5.209;10.704
1495933124;13.544;4.704;6.397;5.212;10.704
1495933129;13.377;4.690;6.390;5.200;10.668
1495933134;13.406;4.654;6.399;5.212;10.698
1495933139;13.387;4.647;6.387;5.213;10.704
1495933144;13.541;4.704;6.389;5.204;10.671
1495933149;13.406;4.645;6.399;5.198;10.667
1495933154;13.406;4.654;6.393;5.211;10.710
1495933159;13.544;4.652;6.394;5.210;10.703
1495933164;13.376;4.706;6.390;5.202;10.671
1495933169;13.385;4.646;6.403;5.215;10.742
1495933174;13.402;4.652;6.395;5.213;10.712
1495933179;13.543;4.704;6.389;5.209;10.711
1495933184;13.406;4.644;6.401;5.202;10.668
1495933189;13.406;4.655;6.395;5.211;10.711
1495933194;13.465;4.654;6.398;5.210;10.705
1495933199;13.531;4.698;6.398;5.202;10.628
