1495986428;13.329;4.633;6.498;5.148;10.636
1495986433;13.478;4.684;6.466;5.142;10.630
1495986438;13.331;4.623;6.502;5.138;10.625
1495986443;13.330;4.632;6.480;5.148;10.640
1495986448;13.454;4.678;6.472;5.153;10.637
1495986453;13.327;4.619;6.492;5.139;10.630
1495986458;13.331;4.633;6.485;5.150;10.633
1495986463;13.478;4.634;6.494;5.152;10.634
1495986468;13.301;4.634;6.467;5.141;10.635
1495986473;13.331;4.634;6.481;5.148;10.628
1495986478;13.473;4.675;6.480;5.152;10.634
1495986483;13.293;4.633;6.472;5.141;10.625
1495986488;13.331;4.634;6.492;5.147;10.628
1495986493;13.479;4.634;6.477;5.148;10.639
1495986498;13.311;4.647;6.482;5.142;10.632
1495986503;13.330;4.635;6.486;5.151;10.631
1495986508;13.479;4.669;6.493;5.157;10.629
1495986513;13.293;4.685;6.466;5.141;10.629
1495986518;13.316;4.628;6.492;5.149;10.635
1495986523;13.312;4.630;6.490;5.149;10.632
1495986528;13.475;4.685;6.478;5.150;10.629
1495986533;13.330;4.623;6.483;5.153;10.629
1495986539;13.330;4.635;6.490;5.150;10.637
1495986544;13.479;4.687;6.476;5.150;10.629
1495986549;13.278;4.622;6.486;5.139;10.629
1495986554;13.300;4.627;6.489;5.152;10.640
1495986559;13.475;4.634;6.497;5.152;10.639
1495986564;13.407;4.687;6.482;5.141;10.625
1495986569;13.331;4.635;6.486;5.152;10.646
1495986574;13.329;4.635;6.489;5.149;10.638
1495986579;13.479;4.685;6.486;5.142;10.625
1495986584;13.323;4.623;6.498;5.138;10.628
1495986589;13.327;4.634;6.484;5.148;10.631
1495986594;13.479;4.635;6.492;5.150;10.628
1495986599;13.296;4.635;6.497;5.138;10.624
1495986604;13.330;4.635;6.495;5.148;10.630
1495986609;13.478;4.635;6.471;5.151;10.624
1495986614;13.351;4.686;6.479;5.145;10.630
1495986619;13.328;4.635;6.496;5.150;10.639
1495986624;13.326;4.637;6.472;5.149;10.638
1495986629;13.331;4.689;6.475;5.139;10.628
1495986634;13.331;4.636;6.480;5.150;10.631
1495986639;13.330;4.636;6.500;5.149;10.624
1495986644;13.462;4.681;6.476;5.141;10.549
1495986649;13.318;4.635;6.498;5.152;10.700
1495986655;13.330;4.636;6.473;5.151;10.632
1495986660;13.478;4.688;6.471;5.137;10.635
1495986665;13.331;4.631;6.490;5.149;10.683
1495986670;13.330;4.634;6.480;5.149;10.635
1495986675;13.462;4.680;6.487;5.149;10.635
1495986680;13.293;4.617;6.488;5.141;10.625
1495986685;13.331;4.635;6.494;5.150;10.630
1495986690;13.478;4.665;6.495;5.150;10.634
1495986695;13.296;4.635;6.479;5.141;10.622
1495986700;13.331;4.636;6.482;5.151;10.633
1495986705;13.431;4.628;6.490;5.152;10.620
1495986710;13.310;4.662;6.475;5.141;10.618
1495986715;13.330;4.633;6.477;5.150;10.627
1495986720;13.479;4.637;6.494;5.151;10.625
1495986725;13.296;4.685;6.480;5.142;10.620
1495986730;13.330;4.633;6.497;5.152;10.636
1495986735;13.308;4.624;6.487;5.149;10.630
1495986740;13.461;4.680;6.474;5.140;10.568
1495986745;13.327;4.633;6.484;5.151;10.632
1495986750;13.329;4.635;6.483;5.150;10.622
1495986755;13.479;4.686;6.463;5.138;10.623
1495986760;13.330;4.630;6.500;5.141;10.618
1495986765;13.330;4.630;6.487;5.153;10.630
1495986771;13.462;4.678;6.480;5.148;10.635
1495986776;13.323;4.619;6.476;5.139;10.623
1495986781;13.331;4.633;6.491;5.153;10.621
1495986786;13.479;4.686;6.491;5.153;10.622
1495986791;13.298;4.626;6.476;5.144;10.619
1495986796;13.331;4.634;6.491;5.154;10.606
1495986801;13.311;4.628;6.489;5.154;10.622
1495986806;13.475;4.684;6.470;5.140;10.623
1495986811;13.331;4.632;6.482;5.154;10.629
1495986816;13.329;4.634;6.487;5.152;10.621
1495986821;13.479;4.685;6.478;5.150;10.620
1495986826;13.331;4.624;6.486;5.151;10.621
1495986831;13.313;4.625;6.491;5.152;10.632
1495986836;13.475;4.682;6.480;5.145;10.629
1495986841;13.331;4.625;6.503;5.150;10.625
1495986846;13.329;4.630;6.496;5.150;10.624
1495986851;13.478;4.682;6.482;5.142;10.619
1495986856;13.331;4.625;6.494;5.150;10.679
1495986861;13.311;4.626;6.486;5.152;10.623
1495986866;13.475;4.682;6.479;5.150;10.620
1495986871;13.322;4.619;6.488;5.149;10.613
1495986876;13.331;4.631;6.479;5.150;10.628
1495986881;13.479;4.681;6.476;5.150;10.617
1495986887;13.297;4.623;6.487;5.143;10.615
1495986892;13.309;4.625;6.490;5.155;10.621
1495986897;13.475;4.629;6.494;5.154;10.616
1495986902;13.306;4.630;6.482;5.144;10.615
1495986907;13.331;4.630;6.496;5.154;10.617
1495986912;13.479;4.631;6.474;5.153;10.623
1495986917;13.297;4.631;6.469;5.144;10.615
1495986922;13.300;4.624;6.490;5.155;10.601
1495986927;13.320;4.630;6.490;5.152;10.613
1495986932;13.331;4.632;6.470;5.142;10.614
1495986937;13.330;4.631;6.494;5.151;10.612
1495986942;13.349;4.630;6.491;5.151;10.620
1495986947;13.331;4.684;6.462;5.143;10.621
1495986952;13.326;4.620;6.492;5.153;10.619
1495986957;13.326;4.630;6.498;5.150;10.620
1495986962;13.433;4.683;6.470;5.140;10.620
1495986967;13.331;4.631;6.496;5.150;10.676
1495986972;13.325;4.631;6.495;5.148;10.613
1495986977;13.478;4.683;6.462;5.141;10.618
1495986982;13.331;4.632;6.502;5.161;10.604
1495986987;13.327;4.630;6.480;5.151;10.617
1495986992;13.478;4.684;6.477;5.140;10.630
1495986997;13.331;4.625;6.499;5.140;10.617
1495987003;13.331;4.632;6.485;5.149;10.621
1495987008;13.478;4.630;6.494;5.148;10.618
1495987013;13.296;4.632;6.477;5.140;10.607
1495987018;13.313;4.627;6.497;5.150;10.604
1495987023;13.326;4.632;6.491;5.149;10.611
1495987028;13.330;4.685;6.483;5.141;10.613
1495987033;13.331;4.633;6.498;5.151;10.613
1495987038;13.330;4.631;6.478;5.151;10.613
1495987043;13.436;4.684;6.480;5.142;10.614
1495987048;13.315;4.626;6.491;5.153;10.615
1495987053;13.366;4.630;6.473;5.151;10.611
1495987058;13.478;4.685;6.481;5.141;10.559
1495987063;13.329;4.632;6.497;5.151;10.615
1495987068;13.330;4.631;6.471;5.148;10.617
1495987073;13.479;4.684;6.466;5.146;10.611
1495987078;13.307;4.615;6.491;5.152;10.670
1495987083;13.327;4.631;6.487;5.151;10.621
1495987088;13.479;4.686;6.499;5.152;10.619
1495987093;13.298;4.620;6.464;5.142;10.617
1495987098;13.330;4.631;6.490;5.149;10.609
1495987103;13.479;4.626;6.480;5.150;10.609
1495987108;13.292;4.673;6.477;5.145;10.619
1495987113;13.328;4.631;6.495;5.153;10.678
1495987118;13.315;4.625;6.490;5.151;10.615
1495987124;13.454;4.676;6.476;5.141;10.570
1495987129;13.328;4.630;6.488;5.145;10.608
1495987134;13.331;4.632;6.482;5.150;10.611
1495987139;13.479;4.684;6.482;5.151;10.612
1495987144;13.331;4.620;6.487;5.150;10.616
1495987149;13.328;4.625;6.490;5.155;10.621
1495987154;13.475;4.682;6.504;5.154;10.620
1495987159;13.294;4.621;6.481;5.144;10.605
1495987164;13.330;4.633;6.497;5.151;10.617
1495987169;13.478;4.632;6.477;5.149;10.617
1495987174;13.297;4.633;6.476;5.139;10.607
1495987179;13.331;4.632;6.491;5.162;10.623
1495987184;13.438;4.632;6.490;5.149;10.616
1495987189;13.314;4.662;6.471;5.142;10.615
1495987194;13.331;4.633;6.475;5.151;10.614
1495987199;13.329;4.632;6.495;5.148;10.622
