1496000828;13.358;4.634;6.447;5.186;10.626
1496000833;13.358;4.635;6.446;5.187;10.609
1496000838;13.502;4.687;6.441;5.190;10.613
1496000843;13.341;4.619;6.449;5.192;10.632
1496000848;13.345;4.634;6.453;5.189;10.619
1496000853;13.502;4.687;6.450;5.187;10.613
1496000858;13.327;4.633;6.440;5.176;10.609
1496000863;13.358;4.635;6.449;5.185;10.610
1496000868;13.357;4.635;6.442;5.186;10.614
1496000873;13.484;4.681;6.436;5.186;10.612
1496000878;13.343;4.624;6.457;5.179;10.602
1496000883;13.359;4.635;6.448;5.188;10.609
1496000888;13.502;4.686;6.450;5.185;10.610
1496000893;13.327;4.623;6.442;5.176;10.611
1496000898;13.358;4.635;6.447;5.188;10.620
1496000903;13.330;4.630;6.456;5.190;10.607
1496000909;13.402;4.686;6.441;5.180;10.608
1496000914;13.356;4.635;6.451;5.189;10.614
1496000919;13.358;4.633;6.446;5.185;10.621
1496000924;13.502;4.686;6.442;5.187;10.618
1496000929;13.347;4.624;6.441;5.179;10.617
1496000934;13.358;4.626;6.469;5.190;10.616
1496000939;13.484;4.675;6.452;5.186;10.627
1496000944;13.317;4.679;6.443;5.179;10.613
1496000949;13.345;4.629;6.452;5.190;10.628
1496000954;13.355;4.632;6.454;5.189;10.618
1496000959;13.502;4.684;6.441;5.189;10.618
1496000964;13.359;4.620;6.452;5.190;10.617
1496000969;13.358;4.631;6.447;5.186;10.621
1496000974;13.482;4.677;6.454;5.188;10.602
1496000979;13.306;4.646;6.439;5.182;10.604
1496000984;13.356;4.630;6.455;5.188;10.623
1496000989;13.358;4.630;6.447;5.186;10.611
1496000994;13.502;4.682;6.442;5.183;10.615
1496000999;13.359;4.622;6.462;5.181;10.619
1496001004;13.345;4.620;6.442;5.191;10.623
1496001009;13.489;4.619;6.465;5.189;10.611
1496001014;13.468;4.682;6.440;5.174;10.549
1496001019;13.359;4.632;6.454;5.190;10.669
1496001024;13.359;4.631;6.446;5.187;10.607
1496001030;13.502;4.683;6.446;5.187;10.617
1496001035;13.328;4.618;6.457;5.183;10.613
1496001040;13.356;4.630;6.459;5.192;10.605
1496001045;13.354;4.629;6.454;5.187;10.604
1496001050;13.502;4.683;6.442;5.178;10.617
1496001055;13.359;4.631;6.448;5.181;10.612
1496001060;13.359;4.631;6.461;5.187;10.613
1496001065;13.502;4.683;6.443;5.189;10.614
1496001070;13.336;4.617;6.444;5.179;10.610
1496001075;13.343;4.630;6.451;5.188;10.605
1496001080;13.399;4.631;6.450;5.189;10.612
1496001085;13.502;4.683;6.441;5.178;10.552
1496001090;13.359;4.632;6.454;5.192;10.609
1496001095;13.359;4.632;6.446;5.188;10.611
1496001100;13.484;4.676;6.445;5.187;10.620
1496001105;13.309;4.670;6.449;5.180;10.603
1496001110;13.356;4.631;6.442;5.187;10.606
1496001115;13.358;4.632;6.447;5.189;10.612
1496001120;13.503;4.683;6.440;5.191;10.609
1496001125;13.359;4.622;6.463;5.182;10.611
1496001130;13.343;4.626;6.456;5.188;10.608
1496001135;13.482;4.625;6.462;5.190;10.610
1496001141;13.499;4.681;6.442;5.180;10.553
1496001146;13.359;4.632;6.459;5.189;10.619
1496001151;13.357;4.633;6.444;5.191;10.611
1496001156;13.503;4.684;6.442;5.178;10.602
1496001161;13.338;4.626;6.451;5.185;10.605
1496001166;13.340;4.626;6.461;5.191;10.604
1496001171;13.499;4.648;6.453;5.188;10.610
1496001176;13.327;4.683;6.443;5.182;10.606
1496001181;13.359;4.632;6.457;5.190;10.614
1496001186;13.359;4.634;6.455;5.191;10.615
1496001191;13.482;4.676;6.460;5.190;10.602
1496001196;13.331;4.614;6.462;5.181;10.603
1496001201;13.356;4.632;6.451;5.191;10.611
1496001206;13.400;4.632;6.457;5.188;10.604
1496001211;13.503;4.684;6.443;5.180;10.544
1496001216;13.359;4.632;6.460;5.192;10.604
1496001221;13.359;4.626;6.465;5.191;10.611
1496001226;13.499;4.678;6.447;5.193;10.612
1496001231;13.325;4.657;6.440;5.178;10.605
1496001236;13.359;4.633;6.451;5.188;10.603
1496001241;13.503;4.630;6.446;5.189;10.599
1496001247;13.412;4.685;6.442;5.180;10.610
1496001252;13.359;4.633;6.451;5.190;10.659
1496001257;13.355;4.633;6.451;5.193;10.600
1496001262;13.499;4.685;6.445;5.189;10.600
1496001267;13.343;4.621;6.440;5.179;10.601
1496001272;13.359;4.633;6.458;5.188;10.601
1496001277;13.503;4.637;6.452;5.186;10.600
1496001282;13.327;4.684;6.439;5.175;10.605
1496001287;13.341;4.629;6.452;5.188;10.625
1496001292;13.341;4.630;6.446;5.189;10.608
1496001297;13.503;4.686;6.442;5.190;10.602
1496001302;13.350;4.623;6.444;5.185;10.600
1496001307;13.359;4.634;6.458;5.190;10.607
1496001312;13.503;4.672;6.455;5.188;10.607
1496001317;13.309;4.676;6.443;5.176;10.601
1496001322;13.343;4.626;6.457;5.188;10.614
1496001327;13.354;4.634;6.451;5.184;10.608
1496001332;13.503;4.684;6.442;5.188;10.613
1496001337;13.360;4.622;6.462;5.185;10.613
1496001342;13.358;4.633;6.449;5.185;10.591
1496001347;13.464;4.671;6.445;5.205;10.595
1496001352;13.291;4.616;6.430;5.181;10.579
1496001357;13.315;4.623;6.481;5.188;10.583
1496001363;13.458;4.615;6.453;5.202;10.578
1496001368;13.353;4.680;6.443;5.179;10.595
1496001373;13.356;4.633;6.452;5.193;10.665
1496001378;13.358;4.634;6.460;5.190;10.600
1496001383;13.503;4.685;6.447;5.189;10.595
1496001388;13.345;4.622;6.447;5.182;10.606
1496001393;13.359;4.633;6.457;5.190;10.594
1496001398;13.482;4.652;6.467;5.189;10.598
1496001403;13.324;4.684;6.445;5.179;10.601
1496001408;13.359;4.635;6.445;5.189;10.601
1496001413;13.359;4.634;6.456;5.190;10.605
1496001418;13.503;4.687;6.441;5.188;10.601
1496001423;13.358;4.623;6.448;5.180;10.601
1496001428;13.333;4.628;6.448;5.191;10.605
1496001433;13.416;4.633;6.451;5.188;10.600
1496001438;13.503;4.686;6.441;5.177;10.547
1496001443;13.360;4.635;6.461;5.191;10.603
1496001448;13.359;4.635;6.447;5.190;10.605
1496001453;13.503;4.688;6.457;5.191;10.599
1496001458;13.323;4.636;6.454;5.184;10.603
1496001463;13.357;4.633;6.447;5.190;10.593
1496001468;13.359;4.634;6.458;5.188;10.603
1496001473;13.503;4.683;6.440;5.179;10.609
1496001479;13.360;4.630;6.453;5.189;10.647
1496001484;13.359;4.635;6.458;5.189;10.604
1496001489;13.503;4.687;6.453;5.201;10.587
1496001494;13.328;4.622;6.436;5.182;10.597
1496001499;13.360;4.634;6.458;5.190;10.604
1496001504;13.358;4.634;6.447;5.188;10.584
1496001509;13.503;4.685;6.439;5.177;10.594
1496001514;13.360;4.634;6.460;5.184;10.597
1496001519;13.359;4.635;6.452;5.190;10.615
1496001524;13.487;4.662;6.455;5.189;10.603
1496001529;13.328;4.686;6.442;5.177;10.574
1496001534;13.360;4.633;6.447;5.188;10.608
1496001539;13.359;4.635;6.453;5.187;10.602
1496001544;13.477;4.678;6.450;5.179;10.596
1496001549;13.331;4.628;6.466;5.192;10.669
1496001554;13.356;4.634;6.453;5.191;10.601
1496001559;13.504;4.686;6.443;5.188;10.608
1496001564;13.339;4.625;6.443;5.181;10.607
1496001569;13.360;4.635;6.450;5.191;10.590
1496001574;13.358;4.634;6.461;5.197;10.599
1496001579;13.493;4.677;6.439;5.183;10.593
1496001584;13.357;4.634;6.457;5.187;10.603
1496001589;13.360;4.633;6.459;5.189;10.600
1496001595;13.503;4.661;6.450;5.192;10.601
1496001600;13.329;4.687;6.441;5.179;10.600
